id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00048tr39,Demos,,,,http://www.demos.co.uk/,,,,,True,2024-05-05 01:00:37.537154+00:00,"['XI-ROR-00048tr39', 'XI-WIKIDATA-Q3022242', 'XI-GRID-grid.450692.c']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-0005q3137,Ultach Trust,,,,http://www.ultach.org/,,,,,True,2024-05-05 01:00:37.346830+00:00,"['XI-ROR-0005q3137', 'XI-WIKIDATA-Q7865060', 'XI-GRID-grid.501179.b']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000dkwx88,British Society of Gerontology,,,,http://www.britishgerontology.org/,,,,,True,2024-05-05 01:00:37.075472+00:00,"['XI-ROR-000dkwx88', 'XI-WIKIDATA-Q19596205', 'XI-GRID-grid.478512.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000fg4e24,WCRP-CMIP International Project Office,,,,https://wcrp-cmip.org,,,,,True,2024-05-05 01:00:37.617416+00:00,['XI-ROR-000fg4e24'],,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000hzcm20,Web Science Trust,,,,http://www.webscience.org/,,,,,True,2024-05-05 01:00:37.056246+00:00,"['XI-ROR-000hzcm20', 'XI-GRID-grid.472669.8']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000jxr567,Association of Independent Museums,,,,https://www.aim-museums.co.uk/,,,,,True,2024-05-05 01:00:37.141971+00:00,"['XI-ROR-000jxr567', 'XI-GRID-grid.498055.5']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000kw4c48,South Cheshire Astronomical Society,,,,https://www.scastro.org,,,,,True,2024-05-05 01:00:37.314829+00:00,"['XI-ROR-000kw4c48', 'XI-GRID-grid.500947.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000s5ry87,Glasgow West Housing Association,,,,http://www.gwha.org.uk/,,,,,True,2024-05-05 01:00:37.249371+00:00,"['XI-ROR-000s5ry87', 'XI-GRID-grid.500190.d']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-000twr676,Anaesthetic Research Society,,,,http://www.ars.ac.uk/,,,,,True,2024-05-05 01:00:37.530564+00:00,"['XI-ROR-000twr676', 'XI-GRID-grid.453287.f']",,['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-001000g32,Tullie House Museum and Art Gallery,,,,http://www.tulliehouse.co.uk/,,,,,True,2024-05-05 01:00:37.343594+00:00,"['XI-ROR-001000g32', 'XI-WIKIDATA-Q7852186', 'XI-GRID-grid.501150.0']",,['nonprofit-institution'],Nonprofit Institution,ror
