id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101857,The Academy of St Francis of Assisi,,,L6 7UR,,,,2005-09-01,2015-12-31,False,2024-05-17 01:03:52.563800+00:00,"['GB-EDU-101857', 'GB-UKPRN-10017852', 'GB-LAESTAB-341/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128340,The Marlowe Academy,,,CT12 6NB,,,,2005-09-01,2015-09-03,False,2024-05-17 01:04:55.746400+00:00,"['GB-EDU-128340', 'GB-UKPRN-10008948', 'GB-LAESTAB-886/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-128364,"Tudor Grange Samworth Academy, A Church of England School",,,LE2 6UA,,,,2007-09-01,2015-12-31,False,2024-05-17 01:04:55.751090+00:00,"['GB-EDU-128364', 'GB-UKPRN-10021083', 'GB-LAESTAB-856/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-131898,David Young Community Academy,,,LS14 6NU,,,,2006-09-01,2017-04-30,False,2024-05-17 01:05:30.203218+00:00,"['GB-EDU-131898', 'GB-UKPRN-10014929', 'GB-LAESTAB-383/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-133769,The Business Academy Bexley,,,DA18 4DW,,,,2002-09-01,2017-08-31,False,2024-05-17 01:05:30.515205+00:00,"['GB-EDU-133769', 'GB-UKPRN-10016970', 'GB-LAESTAB-303/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134221,The City Academy Bristol,,,BS5 9JH,,,,2003-09-01,2016-05-31,False,2024-05-17 01:05:30.590159+00:00,"['GB-EDU-134221', 'GB-UKPRN-10006635', 'GB-LAESTAB-801/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-134797,Stockley Academy,,,UB8 3GA,,,,2004-09-01,2017-08-31,False,2024-05-17 01:05:30.689278+00:00,"['GB-EDU-134797', 'GB-UKPRN-10008639', 'GB-LAESTAB-312/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135195,Folkestone Academy,,,CT19 5FP,,,,2007-09-01,2017-11-30,False,2024-05-17 01:05:30.761963+00:00,"['GB-EDU-135195', 'GB-UKPRN-10021034', 'GB-LAESTAB-886/6908']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135375,St Michael and All Angels CofE Academy,,,SE5 0UB,,,,2007-09-03,2013-08-31,False,2024-05-17 01:05:30.798276+00:00,"['GB-EDU-135375', 'GB-UKPRN-10021079', 'GB-LAESTAB-210/6910']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135401,Bacon's College,,,SE16 6AT,,,,2007-09-01,2018-02-28,False,2024-05-17 01:05:30.802603+00:00,"['GB-EDU-135401', 'GB-UKPRN-10021080', 'GB-LAESTAB-210/6911']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135622,Academy 360,,,SR4 9BA,,,,2008-09-01,2017-12-31,False,2024-05-17 01:05:30.840949+00:00,"['GB-EDU-135622', 'GB-UKPRN-10024146', 'GB-LAESTAB-394/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135666,The Gainsborough Academy,,,DN21 1PB,,,,2008-09-01,2018-05-31,False,2024-05-17 01:05:30.848236+00:00,"['GB-EDU-135666', 'GB-UKPRN-10024188', 'GB-LAESTAB-925/6908']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135675,The Oxford Academy,,,OX4 6JZ,,,,2008-09-01,2020-10-31,False,2024-05-17 01:05:30.849975+00:00,"['GB-EDU-135675', 'GB-UKPRN-10024191', 'GB-LAESTAB-931/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135684,CTC Kingshurst Academy,,,B37 6NU,,,,2008-09-01,2018-08-31,False,2024-05-17 01:05:30.851135+00:00,"['GB-EDU-135684', 'GB-UKPRN-10007911', 'GB-LAESTAB-334/6924']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135685,The Bulwell Academy,,,NG6 8HG,,,,2009-09-01,2018-04-30,False,2024-05-17 01:05:30.851332+00:00,"['GB-EDU-135685', 'GB-UKPRN-10027540', 'GB-LAESTAB-892/6919']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135865,Appleton Academy,,,BD12 8AL,,,,2009-09-01,2017-08-31,False,2024-05-17 01:05:30.882643+00:00,"['GB-EDU-135865', 'GB-UKPRN-10027525', 'GB-LAESTAB-380/6907']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135875,Manchester Health Academy,,,M23 9BP,,,,2009-09-01,2021-12-31,False,2024-05-17 01:05:30.884587+00:00,"['GB-EDU-135875', 'GB-UKPRN-10027533', 'GB-LAESTAB-352/6909']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135905,Manchester Creative and Media Academy,,,M9 7SS,,,,2009-09-01,2016-02-29,False,2024-05-17 01:05:30.890252+00:00,"['GB-EDU-135905', 'GB-UKPRN-10029914', 'GB-LAESTAB-352/6910']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135909,Manchester Creative and Media Academy for Boys,,,M9 7SS,,,,2009-09-01,2014-08-31,False,2024-05-17 01:05:30.890864+00:00,"['GB-EDU-135909', 'GB-UKPRN-10029915', 'GB-LAESTAB-352/6911']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135938,The Bushey Academy,,,WD23 3AA,,,,2009-09-01,2020-01-31,False,2024-05-17 01:05:30.896140+00:00,"['GB-EDU-135938', 'GB-UKPRN-10027713', 'GB-LAESTAB-919/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135941,University of Chester CE Academy,,,CH65 6EA,,,,2009-09-01,2018-11-30,False,2024-05-17 01:05:30.896720+00:00,"['GB-EDU-135941', 'GB-UKPRN-10027715', 'GB-LAESTAB-896/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135943,The Ridings Federation Yate International Academy,,,BS37 4DX,,,,2009-09-01,2017-08-31,False,2024-05-17 01:05:30.897108+00:00,"['GB-EDU-135943', 'GB-UKPRN-10029596', 'GB-LAESTAB-803/6907']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135944,The Ridings Federation Winterbourne International Academy,,,BS36 1JL,,,,2009-09-01,2018-01-31,False,2024-05-17 01:05:30.897303+00:00,"['GB-EDU-135944', 'GB-UKPRN-10027717', 'GB-LAESTAB-803/6908']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135969,South Leeds Academy,,,LS10 2JU,,,,2009-09-01,2018-03-31,False,2024-05-17 01:05:30.902235+00:00,"['GB-EDU-135969', 'GB-UKPRN-10027987', 'GB-LAESTAB-383/6907']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135974,The Crest Boys' Academy,,,NW2 7SN,,,,2009-09-01,2014-08-31,False,2024-05-17 01:05:30.903270+00:00,"['GB-EDU-135974', 'GB-UKPRN-10027990', 'GB-LAESTAB-304/6908']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135981,Bolton St Catherine's Academy,,,BL2 4HU,,,,2009-09-01,2018-04-30,False,2024-05-17 01:05:30.904634+00:00,"['GB-EDU-135981', 'GB-UKPRN-10027905', 'GB-LAESTAB-350/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-135983,South Wolverhampton and Bilston Academy,,,WV14 0LN,,,,2009-09-01,2017-06-30,False,2024-05-17 01:05:30.905028+00:00,"['GB-EDU-135983', 'GB-UKPRN-10027973', 'GB-LAESTAB-336/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136089,The East Manchester Academy,,,M11 3DS,,,,2010-09-01,2016-08-31,False,2024-05-17 01:05:30.924944+00:00,"['GB-EDU-136089', 'GB-UKPRN-10029862', 'GB-LAESTAB-352/6912']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136103,Hampton Academy,,,TW12 3HB,,,,2010-09-01,2016-10-31,False,2024-05-17 01:05:30.927752+00:00,"['GB-EDU-136103', 'GB-UKPRN-10030217', 'GB-LAESTAB-318/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136104,Twickenham Academy,,,TW2 6JW,,,,2010-09-01,2016-10-31,False,2024-05-17 01:05:30.927966+00:00,"['GB-EDU-136104', 'GB-UKPRN-10030220', 'GB-LAESTAB-318/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136121,Thornaby Academy,,,TS17 9DB,,,,2010-09-01,2016-08-31,False,2024-05-17 01:05:30.931404+00:00,"['GB-EDU-136121', 'GB-UKPRN-10030437', 'GB-LAESTAB-808/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136139,Freebrough Academy,,,TS12 2SJ,,,,2010-09-01,2019-08-31,False,2024-05-17 01:05:30.934893+00:00,"['GB-EDU-136139', 'GB-UKPRN-10030493', 'GB-LAESTAB-807/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136148,Waterhead Academy,,,OL4 3NY,,,,2010-09-01,2016-08-31,False,2024-05-17 01:05:30.936630+00:00,"['GB-EDU-136148', 'GB-UKPRN-10030655', 'GB-LAESTAB-353/6907']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136149,The JCB Academy,,,ST14 5JX,,,,2010-09-01,2012-12-31,False,2024-05-17 01:05:30.936821+00:00,"['GB-EDU-136149', 'GB-LAESTAB-860/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136157,Nightingale Academy,,,N9 8DQ,,,,2010-09-01,2019-08-31,False,2024-05-17 01:05:30.938995+00:00,"['GB-EDU-136157', 'GB-UKPRN-10030689', 'GB-LAESTAB-308/6908']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136158,Nuneaton Academy,,,CV10 7PD,http://www.nuneatonacademy.midlandat.co.uk,,,2010-09-01,2023-11-30,False,2024-05-17 01:05:30.939188+00:00,"['GB-EDU-136158', 'GB-UKPRN-10030690', 'GB-LAESTAB-937/6905']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136166,Marine Academy Plymouth,,,PL5 2AF,,,,2010-09-01,2020-03-31,False,2024-05-17 01:05:30.940549+00:00,"['GB-EDU-136166', 'GB-UKPRN-10030763', 'GB-LAESTAB-879/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136175,Dover Christ Church Academy,,,CT16 2EG,,,,2010-09-01,2023-08-31,False,2024-05-17 01:05:30.942300+00:00,"['GB-EDU-136175', 'GB-UKPRN-10030770', 'GB-LAESTAB-886/6917']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136182,North East Wolverhampton Academy,,,WV10 6SE,,,,2010-09-01,2017-08-31,False,2024-05-17 01:05:30.943663+00:00,"['GB-EDU-136182', 'GB-UKPRN-10030992', 'GB-LAESTAB-336/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136199,Gloucester Academy,,,GL4 6RN,,,,2010-09-01,2020-05-31,False,2024-05-17 01:05:30.946948+00:00,"['GB-EDU-136199', 'GB-UKPRN-10031103', 'GB-LAESTAB-916/6906']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136214,Barnfield Business and Enterprise Studio Academy,,,LU2 0EZ,,,,2010-09-01,2012-12-31,False,2024-05-17 01:05:30.949843+00:00,"['GB-EDU-136214', 'GB-LAESTAB-821/6907']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136300,SchoolsCompany The Goodwin Academy,,,CT14 9BD,,,,2010-10-01,2016-06-30,False,2024-05-17 01:05:30.965937+00:00,"['GB-EDU-136300', 'GB-UKPRN-10031566', 'GB-LAESTAB-886/4207']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136409,The De La Salle Academy,,,L11 4SG,,,,2011-01-01,2022-10-31,False,2024-05-17 01:05:30.986585+00:00,"['GB-EDU-136409', 'GB-UKPRN-10032464', 'GB-LAESTAB-341/4797']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-136751,Sandown Bay Academy,,,PO36 9JH,,,,2011-09-01,2018-08-31,False,2024-05-17 01:05:31.046954+00:00,"['GB-EDU-136751', 'GB-UKPRN-10034918', 'GB-LAESTAB-921/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137064,The Macclesfield Academy,,,SK11 8JR,http://www.macclesfieldacademy.org/,,,2011-09-01,2023-11-30,False,2024-05-17 01:05:31.106460+00:00,"['GB-EDU-137064', 'GB-UKPRN-10034945', 'GB-LAESTAB-895/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137084,The Voyager Academy,,,PE4 6HX,,,,2011-09-01,2016-12-31,False,2024-05-17 01:05:31.110317+00:00,"['GB-EDU-137084', 'GB-UKPRN-10034977', 'GB-LAESTAB-874/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137103,Hagley Park Academy,,,WS15 2HZ,,,,2011-09-01,2016-08-31,False,2024-05-17 01:05:31.113863+00:00,"['GB-EDU-137103', 'GB-UKPRN-10034981', 'GB-LAESTAB-860/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137113,Everest Community Academy,,,RG24 9UP,,,,2011-09-01,2017-08-31,False,2024-05-17 01:05:31.115817+00:00,"['GB-EDU-137113', 'GB-UKPRN-10034932', 'GB-LAESTAB-850/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137122,Darlington School of Maths and Science,,,DL3 9SH,,,,2012-01-01,2016-11-30,False,2024-05-17 01:05:31.117550+00:00,"['GB-EDU-137122', 'GB-UKPRN-10035560', 'GB-LAESTAB-841/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137210,Abraham Guest Academy,,,WN5 0DQ,,,,2012-01-01,2017-03-31,False,2024-05-17 01:05:31.134753+00:00,"['GB-EDU-137210', 'GB-UKPRN-10035559', 'GB-LAESTAB-359/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137576,The Samuel Lister Academy,,,BD16 1TZ,,,,2012-04-01,2018-06-30,False,2024-05-17 01:05:31.205305+00:00,"['GB-EDU-137576', 'GB-UKPRN-10037062', 'GB-LAESTAB-380/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137690,Millbrook Academy,,,GL3 4QF,,,,2012-01-01,2017-12-31,False,2024-05-17 01:05:31.226681+00:00,"['GB-EDU-137690', 'GB-UKPRN-10036063', 'GB-LAESTAB-916/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137709,Gillbrook Academy,,,TS6 9AG,,,,2012-09-01,2014-08-31,False,2024-05-17 01:05:31.230376+00:00,"['GB-EDU-137709', 'GB-UKPRN-10036059', 'GB-LAESTAB-807/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137749,Queen Elizabeth's Academy,,,NG19 7AP,,,,2012-01-01,2016-08-31,False,2024-05-17 01:05:31.234833+00:00,"['GB-EDU-137749', 'GB-UKPRN-10036065', 'GB-LAESTAB-891/4006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137864,The E-Act Burnham Park Academy,,,SL1 7LZ,,,,2012-04-01,2019-08-31,False,2024-05-17 01:05:31.256533+00:00,"['GB-EDU-137864', 'GB-UKPRN-10036420', 'GB-LAESTAB-825/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137879,Gamlingay Village College,,,SG19 3HD,,,,2012-02-01,2018-08-31,False,2024-05-17 01:05:31.259413+00:00,"['GB-EDU-137879', 'GB-UKPRN-10036452', 'GB-LAESTAB-873/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-137952,York Road Junior Academy,,,DA1 1SQ,,,,2012-04-01,2015-01-31,False,2024-05-17 01:05:31.273402+00:00,"['GB-EDU-137952', 'GB-UKPRN-10037064', 'GB-LAESTAB-886/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138077,Willow Academy,,,DN4 7EZ,,,,2012-04-01,2018-04-30,False,2024-05-17 01:05:31.297530+00:00,"['GB-EDU-138077', 'GB-UKPRN-10037018', 'GB-LAESTAB-371/2183']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138236,High Weald Academy,,,TN17 2PJ,,,,2012-09-01,2022-08-27,False,2024-05-17 01:05:31.327007+00:00,"['GB-EDU-138236', 'GB-UKPRN-10037578', 'GB-LAESTAB-886/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138365,Sherwood Academy,,,NG4 4HX,,,,2012-09-01,2016-08-31,False,2024-05-17 01:05:31.353118+00:00,"['GB-EDU-138365', 'GB-UKPRN-10037838', 'GB-LAESTAB-891/4007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138371,Ark Rose Primary Academy,,,B38 9DH,,,,2012-09-01,2017-08-31,False,2024-05-17 01:05:31.354082+00:00,"['GB-EDU-138371', 'GB-UKPRN-10037855', 'GB-LAESTAB-330/2041']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138388,Isle of Portland Aldridge Community Academy,,,DT5 2NA,,,,2012-09-01,2017-08-31,False,2024-05-17 01:05:31.357362+00:00,"['GB-EDU-138388', 'GB-UKPRN-10038346', 'GB-LAESTAB-835/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138394,Bath Community Academy,,,BA2 2QL,,,,2012-09-01,2018-08-31,False,2024-05-17 01:05:31.358519+00:00,"['GB-EDU-138394', 'GB-UKPRN-10038365', 'GB-LAESTAB-800/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138412,Outwood Primary Academy Littleworth Grange,,,S71 5RG,,,,2013-09-01,2016-04-30,False,2024-05-17 01:05:31.362001+00:00,"['GB-EDU-138412', 'GB-UKPRN-10038386', 'GB-LAESTAB-370/2005']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138417,Marlborough Road Academy,,,M7 4XD,,,,2012-09-01,2019-01-31,False,2024-05-17 01:05:31.362990+00:00,"['GB-EDU-138417', 'GB-UKPRN-10038381', 'GB-LAESTAB-355/2001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138418,The Albion Academy,,,M6 6QT,,,,2012-09-01,2019-01-31,False,2024-05-17 01:05:31.363187+00:00,"['GB-EDU-138418', 'GB-UKPRN-10038380', 'GB-LAESTAB-355/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138419,Diamond Academy,,,IP24 3DP,,,,2012-09-01,2017-07-31,False,2024-05-17 01:05:31.363405+00:00,"['GB-EDU-138419', 'GB-UKPRN-10038379', 'GB-LAESTAB-926/2023']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138494,Lumbertubs Primary School,,,NN3 8HZ,,,,2012-11-01,2018-08-31,False,2024-05-17 01:05:31.377583+00:00,"['GB-EDU-138494', 'GB-UKPRN-10038442', 'GB-LAESTAB-928/2034']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138504,Elaine Primary Academy,,,ME2 2YN,,,,2012-09-01,2018-04-30,False,2024-05-17 01:05:31.379328+00:00,"['GB-EDU-138504', 'GB-UKPRN-10038993', 'GB-LAESTAB-887/2000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138509,St Columba Church of England Primary Academy,,,PO15 6LL,,,,2012-09-01,2019-12-31,False,2024-05-17 01:05:31.380395+00:00,"['GB-EDU-138509', 'GB-UKPRN-10038454', 'GB-LAESTAB-850/2024']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138512,Hartley Brook Primary School,,,S5 0JF,,,,2012-05-01,2016-04-30,False,2024-05-17 01:05:31.381022+00:00,"['GB-EDU-138512', 'GB-UKPRN-10037330', 'GB-LAESTAB-373/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138569,Houghton Regis Academy,,,LU5 5PX,,,,2012-09-01,2022-08-31,False,2024-05-17 01:05:31.391593+00:00,"['GB-EDU-138569', 'GB-UKPRN-10038469', 'GB-LAESTAB-823/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138573,Top Valley Academy,,,NG5 9AZ,,,,2012-09-01,2016-08-31,False,2024-05-17 01:05:31.392369+00:00,"['GB-EDU-138573', 'GB-UKPRN-10038472', 'GB-LAESTAB-892/4002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138574,Hillside Primary School,,,BR5 4LZ,,,,2012-09-01,2016-08-31,False,2024-05-17 01:05:31.392562+00:00,"['GB-EDU-138574', 'GB-UKPRN-10038473', 'GB-LAESTAB-305/2007']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138676,Wainwright Primary Academy,,,NG19 6TF,,,,2012-09-01,2016-08-31,False,2024-05-17 01:05:31.411816+00:00,"['GB-EDU-138676', 'GB-UKPRN-10038514', 'GB-LAESTAB-891/2004']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138782,Severn View Academy,,,GL5 1NL,,,,2012-09-01,2021-08-31,False,2024-05-17 01:05:31.432385+00:00,"['GB-EDU-138782', 'GB-UKPRN-10038869', 'GB-LAESTAB-916/2003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138792,Stoneleigh Academy,,,OL1 4LJ,,,,2012-09-01,2016-08-31,False,2024-05-17 01:05:31.434322+00:00,"['GB-EDU-138792', 'GB-UKPRN-10038865', 'GB-LAESTAB-353/2006']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138800,Ambleside Primary School,,,NG8 5PN,,,,2013-04-01,2018-01-31,False,2024-05-17 01:05:31.435881+00:00,"['GB-EDU-138800', 'GB-UKPRN-10038992', 'GB-LAESTAB-892/2002']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138872,The Newark Academy,,,NG24 3AL,,,,2012-11-01,2016-09-30,False,2024-05-17 01:05:31.449346+00:00,"['GB-EDU-138872', 'GB-UKPRN-10039218', 'GB-LAESTAB-891/4013']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138886,Ruskin Junior School,,,NN8 3EG,,,,2012-11-01,2018-08-31,False,2024-05-17 01:05:31.451666+00:00,"['GB-EDU-138886', 'GB-UKPRN-10039415', 'GB-LAESTAB-928/2036']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138887,Warwick Academy,,,NN8 2PS,,,,2012-11-01,2018-08-31,False,2024-05-17 01:05:31.451858+00:00,"['GB-EDU-138887', 'GB-UKPRN-10039416', 'GB-LAESTAB-928/2037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138919,Admirals Academy,,,IP24 2JT,,,,2012-11-01,2017-07-31,False,2024-05-17 01:05:31.458019+00:00,"['GB-EDU-138919', 'GB-UKPRN-10039369', 'GB-LAESTAB-926/2037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-138984,Blackthorn Primary School,,,NN3 8EP,,,,2012-12-01,2018-05-31,False,2024-05-17 01:05:31.470240+00:00,"['GB-EDU-138984', 'GB-UKPRN-10039561', 'GB-LAESTAB-928/2049']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139013,Rushden Community College,,,NN10 6AG,,,,2012-12-01,2018-04-30,False,2024-05-17 01:05:31.474864+00:00,"['GB-EDU-139013', 'GB-UKPRN-10039592', 'GB-LAESTAB-928/4008']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139051,Merrill Academy,,,DE24 0AN,,,,2013-01-01,2021-01-31,False,2024-05-17 01:05:31.482117+00:00,"['GB-EDU-139051', 'GB-UKPRN-10039850', 'GB-LAESTAB-831/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139054,Swallow Hill Community College,,,LS12 3DS,,,,2013-07-01,2018-09-30,False,2024-05-17 01:05:31.482705+00:00,"['GB-EDU-139054', 'GB-UKPRN-10039916', 'GB-LAESTAB-383/4037']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139055,Cordeaux Academy,,,LN11 0HG,,,,2013-01-01,2017-08-31,False,2024-05-17 01:05:31.482897+00:00,"['GB-EDU-139055', 'GB-UKPRN-10039874', 'GB-LAESTAB-925/4003']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139072,University Academy Warrington,,,WA2 0LN,,,,2013-01-01,2018-11-30,False,2024-05-17 01:05:31.486017+00:00,"['GB-EDU-139072', 'GB-UKPRN-10039918', 'GB-LAESTAB-877/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139074,Meridian High School,,,CR0 0AH,,,,2013-06-01,2016-09-30,False,2024-05-17 01:05:31.486403+00:00,"['GB-EDU-139074', 'GB-UKPRN-10039895', 'GB-LAESTAB-306/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139119,Exeter - A Learning Community Academy,,,NN18 8DL,,,,2013-01-01,2018-12-31,False,2024-05-17 01:05:31.495694+00:00,"['GB-EDU-139119', 'GB-UKPRN-10039869', 'GB-LAESTAB-928/2071']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139123,North Walsall Primary Academy,,,WS2 7BH,,,,2013-01-01,2016-03-31,False,2024-05-17 01:05:31.496475+00:00,"['GB-EDU-139123', 'GB-UKPRN-10039849', 'GB-LAESTAB-335/2011']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139204,Downham Market Academy,,,PE38 9LL,,,,2013-07-01,2017-10-31,False,2024-05-17 01:05:31.510816+00:00,"['GB-EDU-139204', 'GB-UKPRN-10040061', 'GB-LAESTAB-926/4001']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-139231,The Grange School,,,SY1 3LP,,,,2013-04-01,2016-08-31,False,2024-05-17 01:05:31.515101+00:00,"['GB-EDU-139231', 'GB-UKPRN-10040059', 'GB-LAESTAB-893/4000']",,"['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
