id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-000p2wp51,Lambeth Palace Library,,,,http://www.lambethpalacelibrary.org/,,,,,True,2024-05-19 01:00:37.280102+00:00,"['XI-ROR-000p2wp51', 'XI-GRID-grid.469486.1']","['XI-GRID-grid.469486.1', 'XI-ROR-000p2wp51']",['archive-institution'],Archive Institution,ror
XI-ROR-001tp4w71,Crafts Council,,,,http://www.craftscouncil.org.uk/,,,,,True,2024-05-19 01:00:37.140361+00:00,"['XI-ROR-001tp4w71', 'XI-GRID-grid.450685.a']","['XI-GRID-grid.450685.a', 'XI-ROR-001tp4w71']",['archive-institution'],Archive Institution,ror
XI-ROR-0021w4337,Scottish Fisheries Museum,,,,http://www.scotfishmuseum.org,,,,,True,2024-05-19 01:00:37.647010+00:00,"['XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730', 'XI-GRID-grid.500899.d']","['XI-GRID-grid.500899.d', 'XI-ROR-0021w4337', 'XI-WIKIDATA-Q7437730']",['archive-institution'],Archive Institution,ror
XI-ROR-0039f4626,Royal Engineers Museum,,,,https://www.re-museum.co.uk/,,,,,True,2024-05-19 01:00:37.676119+00:00,"['XI-ROR-0039f4626', 'XI-WIKIDATA-Q7374153', 'XI-GRID-grid.501087.b']","['GB-CHC-295173', 'XI-GRID-grid.501087.b', 'XI-ROR-0039f4626', 'XI-WIKIDATA-Q7374153']",['archive-institution'],Archive Institution,ror
XI-ROR-003f4e996,Sir John Soane's Museum,,,,https://www.soane.org/,,,,,True,2024-05-19 01:00:37.648267+00:00,"['XI-ROR-003f4e996', 'XI-WIKIDATA-Q2060860', 'XI-GRID-grid.500906.a']","['XI-GRID-grid.500906.a', 'XI-ROR-003f4e996', 'XI-WIKIDATA-Q2060860']",['archive-institution'],Archive Institution,ror
XI-ROR-003kr8v19,Linen Hall Library,,,,https://linenhall.com/,,,,,True,2024-05-19 01:00:37.718550+00:00,"['XI-ROR-003kr8v19', 'XI-WIKIDATA-Q6553590', 'XI-GRID-grid.502843.8']","['XI-GRID-grid.502843.8', 'XI-ROR-003kr8v19', 'XI-WIKIDATA-Q6553590']",['archive-institution'],Archive Institution,ror
XI-ROR-005g2dx86,London Library,,,,http://www.londonlibrary.co.uk/,,,,,True,2024-05-19 01:00:37.719046+00:00,"['XI-ROR-005g2dx86', 'XI-WIKIDATA-Q269192', 'XI-GRID-grid.502845.e']","['XI-GRID-grid.502845.e', 'XI-ROR-005g2dx86', 'XI-WIKIDATA-Q269192']",['archive-institution'],Archive Institution,ror
XI-ROR-0062dz060,Norwich Research Park,,,,http://www.norwichresearchpark.com/home.aspx,,,,,True,2024-05-19 01:00:36.870802+00:00,"['XI-ROR-0062dz060', 'XI-WIKIDATA-Q7061528', 'XI-GRID-grid.420132.6']","['XI-GRID-grid.420132.6', 'XI-ROR-0062dz060', 'XI-WIKIDATA-Q7061528']",['archive-institution'],Archive Institution,ror
XI-ROR-006qrck15,Newport Museum and Art Gallery,,,,http://www.newport.gov.uk/heritage/Museum--Art-Gallery/Museum-Art-Gallery.aspx,,,,,True,2024-05-19 01:00:37.796599+00:00,"['XI-ROR-006qrck15', 'XI-WIKIDATA-Q15262183', 'XI-GRID-grid.500614.6']","['XI-GRID-grid.500614.6', 'XI-ROR-006qrck15', 'XI-WIKIDATA-Q15262183']",['archive-institution'],Archive Institution,ror
XI-ROR-0077tt432,Freud Museum,,,,https://www.freud.org.uk/,,,,,True,2024-05-19 01:00:37.560803+00:00,"['XI-ROR-0077tt432', 'XI-WIKIDATA-Q1455777', 'XI-GRID-grid.500133.4']","['XI-GRID-grid.500133.4', 'XI-ROR-0077tt432', 'XI-WIKIDATA-Q1455777']",['archive-institution'],Archive Institution,ror
