id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-127066,St Philip's RC Sixth Form College,,,B16 8UF,,,,,1993-03-31,False,2024-05-14 01:05:04.206090+00:00,"['GB-EDU-127066', 'GB-LAESTAB-330/8603']","['GB-EDU-127066', 'GB-LAESTAB-330/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-127517,The Ridge College,,,SK6 7PA,,,,,1993-03-31,False,2024-05-14 01:05:04.318327+00:00,"['GB-EDU-127517', 'GB-LAESTAB-356/8601']","['GB-EDU-127517', 'GB-LAESTAB-356/8601']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128516,Marton Sixth Form College,,,TS4 3RZ,,,,,1993-03-31,False,2024-05-14 01:05:04.788969+00:00,"['GB-EDU-128516', 'GB-LAESTAB-806/8602']","['GB-EDU-128516', 'GB-LAESTAB-806/8602']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128517,Acklam Sixth Form College,,,TS5 7DY,,,,,1993-03-31,False,2024-05-14 01:05:04.789209+00:00,"['GB-EDU-128517', 'GB-LAESTAB-806/8603']","['GB-EDU-128517', 'GB-LAESTAB-806/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-128521,Sir William Turner's Sixth Form College,,,TS10 2BP,,,,,1993-03-31,False,2024-05-14 01:05:04.790163+00:00,"['GB-EDU-128521', 'GB-LAESTAB-807/8607']","['GB-EDU-128521', 'GB-LAESTAB-807/8607']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-129383,Central Sussex College,,,RH10 1NR,,,,2005-08-23,2017-08-01,False,2024-05-14 01:05:05.000574+00:00,"['GB-EDU-129383', 'GB-UKPRN-10001744', 'GB-LAESTAB-938/8603']","['GB-EDU-129383', 'GB-LAESTAB-938/8603', 'GB-UKPRN-10001744']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130402,Kingsway College,,,WC1H 8JB,,,,,2000-09-01,False,2024-05-14 01:05:31.228785+00:00,"['GB-EDU-130402', 'GB-LAESTAB-202/8017']","['GB-EDU-130402', 'GB-LAESTAB-202/8017']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130405,Greenwich Community College at Plumstead Centre,,,SE18 7DQ,,,,,2016-08-01,False,2024-05-14 01:05:31.229381+00:00,"['GB-EDU-130405', 'GB-UKPRN-10002780', 'GB-LAESTAB-203/8047']","['GB-EDU-130405', 'GB-LAESTAB-203/8047', 'GB-UKPRN-10002780']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130406,Cordwainers College,,,E8 3RE,,,,,2000-08-01,False,2024-05-14 01:05:31.229579+00:00,"['GB-EDU-130406', 'GB-LAESTAB-204/8010']","['GB-EDU-130406', 'GB-LAESTAB-204/8010']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130407,Hackney Community College,,,N1 6HQ,,,,,2016-08-01,False,2024-05-14 01:05:31.229777+00:00,"['GB-EDU-130407', 'GB-UKPRN-10002835', 'GB-LAESTAB-204/8011']","['GB-EDU-130407', 'GB-LAESTAB-204/8011', 'GB-UKPRN-10002835']","['education-institution', 'college', 'further-education-provider']",College,gias
