id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-26 01:03:06.154485+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-26 01:03:06.099730+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-26 01:03:06.061959+00:00,['GB-SHPE-4668'],"['GB-COH-06573772', 'GB-SHPE-4668']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-26 01:03:06.054490+00:00,['GB-SHPE-4685'],"['GB-COH-02544279', 'GB-SHPE-4685']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-26 01:03:06.160067+00:00,['GB-SHPE-4698'],"['GB-COH-05457993', 'GB-SHPE-4698']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-26 01:03:06.134429+00:00,['GB-SHPE-4699'],"['GB-COH-07532748', 'GB-SHPE-4699']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-26 01:03:06.134615+00:00,['GB-SHPE-4700'],"['GB-COH-07760630', 'GB-SHPE-4700']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-26 01:03:05.996543+00:00,['GB-SHPE-4709'],"['GB-COH-04580256', 'GB-SHPE-4709']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-26 01:03:06.120069+00:00,['GB-SHPE-4720'],"['GB-COH-07830210', 'GB-SHPE-4720']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-26 01:03:05.966194+00:00,['GB-SHPE-4722'],"['GB-COH-04714960', 'GB-SHPE-4722']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-26 01:03:06.079681+00:00,['GB-SHPE-4725'],"['GB-COH-07515282', 'GB-SHPE-4725']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-26 01:03:06.073732+00:00,['GB-SHPE-4737'],"['GB-COH-06565577', 'GB-SHPE-4737']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-26 01:03:06.048289+00:00,['GB-SHPE-4743'],"['GB-COH-04630928', 'GB-SHPE-4743']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-26 01:03:06.060291+00:00,['GB-SHPE-4744'],"['GB-COH-07979268', 'GB-SHPE-4744']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-26 01:03:06.088827+00:00,['GB-SHPE-4752'],"['GB-COH-07992672', 'GB-SHPE-4752']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-26 01:03:06.177426+00:00,['GB-SHPE-4753'],"['GB-COH-05948739', 'GB-SHPE-4753']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-26 01:03:06.016917+00:00,['GB-SHPE-4764'],"['GB-COH-07765904', 'GB-SHPE-4764']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-26 01:03:05.972006+00:00,['GB-SHPE-4765'],"['GB-COH-07451258', 'GB-SHPE-4765']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-26 01:03:06.100286+00:00,['GB-SHPE-4777'],"['GB-COH-08458421', 'GB-SHPE-4777']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-26 01:03:06.231434+00:00,['GB-SHPE-4796'],"['GB-COH-08610471', 'GB-SHPE-4796']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-26 01:03:06.036072+00:00,['GB-SHPE-4797'],"['GB-COH-07902595', 'GB-SHPE-4797']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
