id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00b8651f,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-05-27 01:00:09.998864+00:00,['GB-CASC-00b8651f'],['GB-CASC-00b8651f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-27 01:00:09.600915+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-27 01:00:09.543569+00:00,['GB-CASC-0c695dba'],['GB-CASC-0c695dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-05-27 01:00:09.079411+00:00,['GB-CASC-0dc5e406'],['GB-CASC-0dc5e406'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-05-27 01:00:09.036146+00:00,['GB-CASC-14512151'],['GB-CASC-14512151'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-18ba8f07,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-05-27 01:00:09.829259+00:00,['GB-CASC-18ba8f07'],['GB-CASC-18ba8f07'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-27 01:00:09.328487+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-05-27 01:00:09.267599+00:00,['GB-CASC-1cd18d60'],['GB-CASC-1cd18d60'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d8268e1,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-05-27 01:00:09.427790+00:00,['GB-CASC-1d8268e1'],['GB-CASC-1d8268e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-05-27 01:00:10.345964+00:00,['GB-CASC-1f5a6f2a'],['GB-CASC-1f5a6f2a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-05-27 01:00:09.380326+00:00,['GB-CASC-2348ca46'],['GB-CASC-2348ca46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-05-27 01:00:10.258758+00:00,['GB-CASC-23fe8b12'],['GB-CASC-23fe8b12'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-27 01:00:09.993769+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-05-27 01:00:09.276993+00:00,['GB-CASC-2d17ed31'],['GB-CASC-2d17ed31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-05-27 01:00:09.283504+00:00,['GB-CASC-2d3659e1'],['GB-CASC-2d3659e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-05-27 01:00:09.288474+00:00,['GB-CASC-2d7c4307'],['GB-CASC-2d7c4307'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-05-27 01:00:09.381231+00:00,['GB-CASC-2f19c309'],['GB-CASC-2f19c309'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-05-27 01:00:09.177215+00:00,['GB-CASC-2f9f831e'],['GB-CASC-2f9f831e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-05-27 01:00:09.752495+00:00,['GB-CASC-33782332'],['GB-CASC-33782332'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-05-27 01:00:09.968257+00:00,['GB-CASC-39dc4e4c'],['GB-CASC-39dc4e4c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3fd4f401,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-05-27 01:00:09.508937+00:00,['GB-CASC-3fd4f401'],['GB-CASC-3fd4f401'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4000869b,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-05-27 01:00:09.421004+00:00,['GB-CASC-4000869b'],['GB-CASC-4000869b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-45c8e233,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-05-27 01:00:09.957620+00:00,['GB-CASC-45c8e233'],['GB-CASC-45c8e233'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-05-27 01:00:10.296171+00:00,['GB-CASC-49932c6b'],['GB-CASC-49932c6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-05-27 01:00:09.318913+00:00,['GB-CASC-4d807407'],['GB-CASC-4d807407'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-05-27 01:00:09.801979+00:00,['GB-CASC-4e3b7aab'],['GB-CASC-4e3b7aab'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-05-27 01:00:10.190040+00:00,['GB-CASC-4faf8630'],['GB-CASC-4faf8630'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-05-27 01:00:09.486698+00:00,['GB-CASC-555046f3'],['GB-CASC-555046f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-589dedfc,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-05-27 01:00:09.757321+00:00,['GB-CASC-589dedfc'],['GB-CASC-589dedfc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-27 01:00:09.007499+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
