id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-19 01:03:41.820108+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-19 01:03:41.640908+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-19 01:03:41.588434+00:00,['GB-SHPE-4668'],"['GB-COH-06573772', 'GB-SHPE-4668']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-19 01:03:41.573548+00:00,['GB-SHPE-4685'],"['GB-COH-02544279', 'GB-SHPE-4685']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.827547+00:00,['GB-SHPE-4698'],"['GB-COH-05457993', 'GB-SHPE-4698']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.688368+00:00,['GB-SHPE-4699'],"['GB-COH-07532748', 'GB-SHPE-4699']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-19 01:03:41.688614+00:00,['GB-SHPE-4700'],"['GB-COH-07760630', 'GB-SHPE-4700']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-19 01:03:41.471740+00:00,['GB-SHPE-4709'],"['GB-COH-04580256', 'GB-SHPE-4709']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-19 01:03:41.667781+00:00,['GB-SHPE-4720'],"['GB-COH-07830210', 'GB-SHPE-4720']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-19 01:03:41.430858+00:00,['GB-SHPE-4722'],"['GB-COH-04714960', 'GB-SHPE-4722']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-19 01:03:41.613672+00:00,['GB-SHPE-4725'],"['GB-COH-07515282', 'GB-SHPE-4725']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-19 01:03:41.606061+00:00,['GB-SHPE-4737'],"['GB-COH-06565577', 'GB-SHPE-4737']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-19 01:03:41.565288+00:00,['GB-SHPE-4743'],"['GB-COH-04630928', 'GB-SHPE-4743']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-19 01:03:41.584867+00:00,['GB-SHPE-4744'],"['GB-COH-07979268', 'GB-SHPE-4744']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-19 01:03:41.626455+00:00,['GB-SHPE-4752'],"['GB-COH-07992672', 'GB-SHPE-4752']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-19 01:03:41.850645+00:00,['GB-SHPE-4753'],"['GB-COH-05948739', 'GB-SHPE-4753']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-19 01:03:41.505692+00:00,['GB-SHPE-4764'],"['GB-COH-07765904', 'GB-SHPE-4764']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-19 01:03:41.438914+00:00,['GB-SHPE-4765'],"['GB-COH-07451258', 'GB-SHPE-4765']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-19 01:03:41.641650+00:00,['GB-SHPE-4777'],"['GB-COH-08458421', 'GB-SHPE-4777']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-19 01:03:41.920254+00:00,['GB-SHPE-4796'],"['GB-COH-08610471', 'GB-SHPE-4796']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-19 01:03:41.540345+00:00,['GB-SHPE-4797'],"['GB-COH-07902595', 'GB-SHPE-4797']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-19 01:03:41.613182+00:00,['GB-SHPE-4823'],"['GB-COH-08689835', 'GB-SHPE-4823']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-19 01:03:41.658120+00:00,['GB-SHPE-4824'],"['GB-COH-08961418', 'GB-SHPE-4824']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-19 01:03:41.629172+00:00,['GB-SHPE-4827'],"['GB-COH-08847846', 'GB-SHPE-4827']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-19 01:03:41.555965+00:00,['GB-SHPE-4829'],"['GB-COH-09353468', 'GB-SHPE-4829']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4832,First Affordable Limited,,,,,,,2016-10-06,,True,2024-05-19 01:03:41.544650+00:00,['GB-SHPE-4832'],"['GB-COH-08733712', 'GB-SHPE-4832']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4836,Affordable Housing Communities Limited,,,,,,,2016-11-09,,True,2024-05-19 01:03:41.424278+00:00,['GB-SHPE-4836'],"['GB-COH-09901606', 'GB-SHPE-4836']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-19 01:03:41.826792+00:00,['GB-SHPE-4848'],"['GB-COH-10044321', 'GB-SHPE-4848']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-19 01:03:41.517419+00:00,['GB-SHPE-4852'],"['GB-COH-03973592', 'GB-SHPE-4852']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-19 01:03:41.434511+00:00,['GB-SHPE-4856'],"['GB-COH-09278078', 'GB-SHPE-4856']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-19 01:03:41.917306+00:00,['GB-SHPE-4861'],"['GB-COH-09808882', 'GB-SHPE-4861']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-19 01:03:41.858009+00:00,['GB-SHPE-4864'],"['GB-COH-10141541', 'GB-SHPE-4864']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-19 01:03:41.918278+00:00,['GB-SHPE-4867'],"['GB-COH-10262998', 'GB-SHPE-4867']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-19 01:03:41.543362+00:00,['GB-SHPE-5049'],"['GB-COH-08423003', 'GB-SHPE-5049']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5053,ReSI Housing Limited,,,,,,,2018-07-05,,True,2024-05-19 01:03:41.808858+00:00,['GB-SHPE-5053'],"['GB-COH-10782983', 'GB-SHPE-5053']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5055,Rosewood Housing Limited,,,,,,,2018-08-02,,True,2024-05-19 01:03:41.814798+00:00,['GB-SHPE-5055'],"['GB-COH-10055536', 'GB-SHPE-5055']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5056,Park Properties Housing Association Ltd,,,,,,,2018-09-06,,True,2024-05-19 01:03:41.681213+00:00,['GB-SHPE-5056'],"['GB-COH-11102291', 'GB-SHPE-5056']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5061,Peal Community Housing Limited,,,,,,,2018-12-06,,True,2024-05-19 01:03:41.683442+00:00,['GB-SHPE-5061'],"['GB-COH-11043072', 'GB-SHPE-5061']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5062,Legal & General Affordable Homes Limited,,,,,,,2018-12-06,,True,2024-05-19 01:03:41.622094+00:00,['GB-SHPE-5062'],"['GB-COH-11223470', 'GB-SHPE-5062']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5063,MTD Housing Limited,,,,,,,2018-12-18,,True,2024-05-19 01:03:41.653005+00:00,['GB-SHPE-5063'],"['GB-COH-10069333', 'GB-SHPE-5063']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5081,Dholak Partnership Homes Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.513620+00:00,['GB-SHPE-5081'],"['GB-COH-11316045', 'GB-SHPE-5081']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5082,Sage Homes RP Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.819858+00:00,['GB-SHPE-5082'],"['GB-COH-11217910', 'GB-SHPE-5082']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5083,Sage Rented Limited,,,,,,,2019-12-05,,True,2024-05-19 01:03:41.820354+00:00,['GB-SHPE-5083'],"['GB-COH-11217855', 'GB-SHPE-5083']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5092,ReSI Homes Limited,,,,,,,2020-03-23,,True,2024-05-19 01:03:41.808607+00:00,['GB-SHPE-5092'],"['GB-COH-11796225', 'GB-SHPE-5092']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5093,Preferred Homes Limited,,,,,,,2020-04-02,,True,2024-05-19 01:03:41.799064+00:00,['GB-SHPE-5093'],"['GB-COH-10403857', 'GB-SHPE-5093']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5094,Simply Affordable Homes RP Limited,,,,,,,2020-04-02,,True,2024-05-19 01:03:41.831472+00:00,['GB-SHPE-5094'],"['GB-COH-11567414', 'GB-SHPE-5094']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
