id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-20 01:07:04.191154+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-20 01:07:04.235604+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-20 01:07:04.236234+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-20 01:07:04.236555+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-20 01:07:04.253259+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6635901,St Brigid's School,,,LL16 4BH,,,,,,True,2024-05-20 01:07:04.255560+00:00,"['GB-WALEDU-6635901', 'GB-LAESTAB-663/5901']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6635902,Christ The Word Catholic School,,,LL18 2EU,,,,,,True,2024-05-20 01:07:04.255876+00:00,"['GB-WALEDU-6635902', 'GB-LAESTAB-663/5902']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-20 01:07:04.271846+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643306,St Mary's,,,CH6 5JZ,,,,,,True,2024-05-20 01:07:04.272134+00:00,"['GB-WALEDU-6643306', 'GB-LAESTAB-664/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643307,St Winefrides,,,CH8 7NJ,,,,,,True,2024-05-20 01:07:04.272421+00:00,"['GB-WALEDU-6643307', 'GB-LAESTAB-664/3307']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643308,St David's Catholic Primary School,,,CH7 1LH,,,,,,True,2024-05-20 01:07:04.272707+00:00,"['GB-WALEDU-6643308', 'GB-LAESTAB-664/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643311,St Anthony's Catholic Primary,,,CH4 8SG,,,,,,True,2024-05-20 01:07:04.272993+00:00,"['GB-WALEDU-6643311', 'GB-LAESTAB-664/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643312,Venerable Edward Morgan Rc,,,CH5 1AS,,,,,,True,2024-05-20 01:07:04.273280+00:00,"['GB-WALEDU-6643312', 'GB-LAESTAB-664/3312']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643316,Trelawnyd,,,LL18 6DL,,,,,,True,2024-05-20 01:07:04.273568+00:00,"['GB-WALEDU-6643316', 'GB-LAESTAB-664/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643320,Ysgol Y Llan Va Primary School Whitford,,,CH8 9AN,,,,,,True,2024-05-20 01:07:04.273853+00:00,"['GB-WALEDU-6643320', 'GB-LAESTAB-664/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643330,St. Ethelwolds,,,CH5 1NG,,,,,,True,2024-05-20 01:07:04.274144+00:00,"['GB-WALEDU-6643330', 'GB-LAESTAB-664/3330']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643331,St John The Baptist Va School,,,CH4 0EN,,,,,,True,2024-05-20 01:07:04.274440+00:00,"['GB-WALEDU-6643331', 'GB-LAESTAB-664/3331']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643332,Nercwys Va,,,CH7 4EL,,,,,,True,2024-05-20 01:07:04.274729+00:00,"['GB-WALEDU-6643332', 'GB-LAESTAB-664/3332']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643333,Hawarden Village Va,,,CH5 3PY,,,,,,True,2024-05-20 01:07:04.275019+00:00,"['GB-WALEDU-6643333', 'GB-LAESTAB-664/3333']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643334,Lixwm Church in Wales  Voluntary Aided School,,,CH8 8NQ,,,,,,True,2024-05-20 01:07:04.275366+00:00,"['GB-WALEDU-6643334', 'GB-LAESTAB-664/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-20 01:07:04.278537+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6653301,Bronington Church In Wales V.A,,,SY13 3HN,,,,,,True,2024-05-20 01:07:04.293556+00:00,"['GB-WALEDU-6653301', 'GB-LAESTAB-665/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653305,Madras Va School,,,LL13 0LU,,,,,,True,2024-05-20 01:07:04.293844+00:00,"['GB-WALEDU-6653305', 'GB-LAESTAB-665/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653326,St Chad's Church In Wales Aided School,,,SY13 3DG,,,,,,True,2024-05-20 01:07:04.294132+00:00,"['GB-WALEDU-6653326', 'GB-LAESTAB-665/3326']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653334,St Mary's Rc Primary,,,LL13 7NA,,,,,,True,2024-05-20 01:07:04.294419+00:00,"['GB-WALEDU-6653334', 'GB-LAESTAB-665/3334']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653337,Minera,,,LL11 3YE,,,,,,True,2024-05-20 01:07:04.294706+00:00,"['GB-WALEDU-6653337', 'GB-LAESTAB-665/3337']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653338,All Saints Voluntary Aided Sch,,,LL12 8RW,,,,,,True,2024-05-20 01:07:04.294991+00:00,"['GB-WALEDU-6653338', 'GB-LAESTAB-665/3338']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653341,St Mary's Church In Wales,,,LL14 6LE,,,,,,True,2024-05-20 01:07:04.295333+00:00,"['GB-WALEDU-6653341', 'GB-LAESTAB-665/3341']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653342,Brymbo Aided (St. Mary's),,,LL11 5DA,,,,,,True,2024-05-20 01:07:04.295628+00:00,"['GB-WALEDU-6653342', 'GB-LAESTAB-665/3342']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653343,St Anne's Catholic Primary,,,LL13 8TH,,,,,,True,2024-05-20 01:07:04.295918+00:00,"['GB-WALEDU-6653343', 'GB-LAESTAB-665/3343']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653346,St Mary's Overton,,,LL13 0ES,,,,,,True,2024-05-20 01:07:04.296204+00:00,"['GB-WALEDU-6653346', 'GB-LAESTAB-665/3346']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6653347,St Paul's Voluntary Aided,,,LL13 9RL,,,,,,True,2024-05-20 01:07:04.296498+00:00,"['GB-WALEDU-6653347', 'GB-LAESTAB-665/3347']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6654603,St Joseph's Catholic And Anglican High,,,LL13 7EN,,,,,,True,2024-05-20 01:07:04.298830+00:00,"['GB-WALEDU-6654603', 'GB-LAESTAB-665/4603']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6663301,St. Michael's C.I.W. School,,,SY16 4NP,,,,,,True,2024-05-20 01:07:04.318431+00:00,"['GB-WALEDU-6663301', 'GB-LAESTAB-666/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663303,Llansantffraid C In W School,,,SY22 6AE,,,,,,True,2024-05-20 01:07:04.318714+00:00,"['GB-WALEDU-6663303', 'GB-LAESTAB-666/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663317,Archdeacon Griffiths C.I.W. Primary School,,,LD3 0YB,,,,,,True,2024-05-20 01:07:04.318998+00:00,"['GB-WALEDU-6663317', 'GB-LAESTAB-666/3317']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663318,Priory Church In Wales School,,,LD3 9EU,,,,,,True,2024-05-20 01:07:04.319281+00:00,"['GB-WALEDU-6663318', 'GB-LAESTAB-666/3318']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663320,St Mary`s R.C. (A) School,,,SY16 2EH,,,,,,True,2024-05-20 01:07:04.319574+00:00,"['GB-WALEDU-6663320', 'GB-LAESTAB-666/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6663322,Llangattock C.I.W. School,,,NP8 1PH,,,,,,True,2024-05-20 01:07:04.319868+00:00,"['GB-WALEDU-6663322', 'GB-LAESTAB-666/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-20 01:07:04.349586+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683313,Mary Immaculate Catholic Primary School,,,SA61 1PH,,,,,,True,2024-05-20 01:07:04.349870+00:00,"['GB-WALEDU-6683313', 'GB-LAESTAB-668/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683314,St Francis R C Primary School,,,SA73 2EE,,,,,,True,2024-05-20 01:07:04.350160+00:00,"['GB-WALEDU-6683314', 'GB-LAESTAB-668/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683315,St.Aidan's V.A. School,,,SA62 4PS,,,,,,True,2024-05-20 01:07:04.350455+00:00,"['GB-WALEDU-6683315', 'GB-LAESTAB-668/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683319,St. Teilo's Catholic Primary School,,,SA70 7LJ,,,,,,True,2024-05-20 01:07:04.350746+00:00,"['GB-WALEDU-6683319', 'GB-LAESTAB-668/3319']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683320,St. Mark's V. A. School,,,SA61 1JX,,,,,,True,2024-05-20 01:07:04.351033+00:00,"['GB-WALEDU-6683320', 'GB-LAESTAB-668/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683321,St. Oswalds VA School,,,SA68 0SG,,,,,,True,2024-05-20 01:07:04.351321+00:00,"['GB-WALEDU-6683321', 'GB-LAESTAB-668/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6685900,Ysgol yr Eglwys yng Nghymru Penrhyn Dewi,,,SA62 6QH,,,,,,True,2024-05-20 01:07:04.353620+00:00,"['GB-WALEDU-6685900', 'GB-LAESTAB-668/5900']",,"['middle-school', 'voluntary-aided-school', 'english-medium-school', 'middle-ages-3-16-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6693300,St Mary's Catholic Primary School (Llanelli),,,SA14 8SD,,,,,,True,2024-05-20 01:07:04.380108+00:00,"['GB-WALEDU-6693300', 'GB-LAESTAB-669/3300']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693301,St Mary's R.C. Primary School (Carmarthen),,,SA31 3DE,,,,,,True,2024-05-20 01:07:04.380391+00:00,"['GB-WALEDU-6693301', 'GB-LAESTAB-669/3301']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693321,Pentip V.A. C.I.W. Primary School,,,SA15 3BL,,,,,,True,2024-05-20 01:07:04.380959+00:00,"['GB-WALEDU-6693321', 'GB-LAESTAB-669/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6694600,St John Lloyd Catholic Comprehensive School,,,SA14 8SD,,,,,,True,2024-05-20 01:07:04.384713+00:00,"['GB-WALEDU-6694600', 'GB-LAESTAB-669/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6703303,St. David's Rc Primary School,,,SA3 5TS,,,,,,True,2024-05-20 01:07:04.405957+00:00,"['GB-WALEDU-6703303', 'GB-LAESTAB-670/3303']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703305,St Illtyds Primary,,,SA1 7DG,,,,,,True,2024-05-20 01:07:04.406244+00:00,"['GB-WALEDU-6703305', 'GB-LAESTAB-670/3305']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703306,Christchurch Church In Wales,,,SA1 3UA,,,,,,True,2024-05-20 01:07:04.406528+00:00,"['GB-WALEDU-6703306', 'GB-LAESTAB-670/3306']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703308,St Joseph's R.C. Primary,,,SA6 5NX,,,,,,True,2024-05-20 01:07:04.406814+00:00,"['GB-WALEDU-6703308', 'GB-LAESTAB-670/3308']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6703309,St Josephs Cathedral Primary School,,,SA1 2BE,,,,,,True,2024-05-20 01:07:04.407100+00:00,"['GB-WALEDU-6703309', 'GB-LAESTAB-670/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-05-20 01:07:04.411120+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-20 01:07:04.425564+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713310,St Joseph's Catholic Infant School,,,SA12 6LF,,,,,,True,2024-05-20 01:07:04.425860+00:00,"['GB-WALEDU-6713310', 'GB-LAESTAB-671/3310']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-20 01:07:04.426151+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-20 01:07:04.426438+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-20 01:07:04.426723+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713316,St Joseph's Catholic Junior School,,,SA12 6YN,,,,,,True,2024-05-20 01:07:04.427011+00:00,"['GB-WALEDU-6713316', 'GB-LAESTAB-671/3316']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-20 01:07:04.428452+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-20 01:07:04.442843+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-20 01:07:04.443129+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-20 01:07:04.443419+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-20 01:07:04.443707+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-20 01:07:04.446295+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-05-20 01:07:04.458416+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-05-20 01:07:04.458703+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-05-20 01:07:04.458991+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-05-20 01:07:04.459278+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
