id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-17 01:03:14.309790+00:00,['GB-SHPE-4636'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-17 01:03:14.112923+00:00,['GB-SHPE-4637'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-17 01:03:14.056055+00:00,['GB-SHPE-4668'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-17 01:03:14.044668+00:00,['GB-SHPE-4685'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-17 01:03:14.318300+00:00,['GB-SHPE-4698'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-17 01:03:14.166646+00:00,['GB-SHPE-4699'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-17 01:03:14.166928+00:00,['GB-SHPE-4700'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-17 01:03:13.959049+00:00,['GB-SHPE-4709'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-17 01:03:14.143654+00:00,['GB-SHPE-4720'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-17 01:03:13.913542+00:00,['GB-SHPE-4722'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-17 01:03:14.082608+00:00,['GB-SHPE-4725'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-17 01:03:14.073890+00:00,['GB-SHPE-4737'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-17 01:03:14.035310+00:00,['GB-SHPE-4743'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-17 01:03:14.053516+00:00,['GB-SHPE-4744'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-17 01:03:14.096546+00:00,['GB-SHPE-4752'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-17 01:03:14.344907+00:00,['GB-SHPE-4753'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-17 01:03:13.989501+00:00,['GB-SHPE-4764'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-17 01:03:13.922325+00:00,['GB-SHPE-4765'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-17 01:03:14.113772+00:00,['GB-SHPE-4777'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-17 01:03:14.425066+00:00,['GB-SHPE-4796'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-17 01:03:14.017877+00:00,['GB-SHPE-4797'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-17 01:03:14.082050+00:00,['GB-SHPE-4823'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-17 01:03:14.132700+00:00,['GB-SHPE-4824'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-17 01:03:14.099637+00:00,['GB-SHPE-4827'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-17 01:03:14.028000+00:00,['GB-SHPE-4829'],,"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
