id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1000047,Firpark Primary School,,,ML1 1DH,http://www.northlanarkshire.gov.uk/index.aspx?articleid=5941,,,,,True,2024-05-02 01:06:26.031834+00:00,['GB-SCOTEDU-1000047'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000128,St Bernadette's RC Primary School,,,FK5 4XR,http://stbernadettes.edusite.co.uk/,,,,,True,2024-05-02 01:06:25.801029+00:00,['GB-SCOTEDU-1000128'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000225,Ben Wyvis Primary School,,,IV7 8BE,http://benwyvisprimaryblog.wordpress.com/,,,,,True,2024-05-02 01:06:25.919927+00:00,['GB-SCOTEDU-1000225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000322,Sgoil an Taobh Siar,,,HS2 0RA,https://blogs.glowscotland.org.uk/es/sats/,,,,,True,2024-05-02 01:06:26.008997+00:00,['GB-SCOTEDU-1000322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000527,Whinhill Primary School,,,PA15 4EQ,http://whinhill.inverclyde.sch.uk/,,,,,True,2024-05-02 01:06:25.975688+00:00,['GB-SCOTEDU-1000527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1000870,Camperdown Primary School,,,DD2 4PQ,http://camperdown.ea.dundeecity.sch.uk/,,,,,True,2024-05-02 01:06:25.705369+00:00,['GB-SCOTEDU-1000870'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002724,Bun-sgoil Taobh na Pairce (Parkside Primary),,,EH6 5NQ,http://www.taobhnapairce.edin.sch.uk/,,,,,True,2024-05-02 01:06:25.766343+00:00,['GB-SCOTEDU-1002724'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-05-02 01:06:25.561239+00:00,['GB-SCOTEDU-1002929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003020,Redwell primary school,,,FK10 2BS,https://blogs.glowscotland.org.uk/cl/redwellprimary/,,,,,True,2024-05-02 01:06:25.667493+00:00,['GB-SCOTEDU-1003020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003062,East Dunbartonshire Central School,,,G66 1NH,,,,,,True,2024-05-02 01:06:25.732524+00:00,['GB-SCOTEDU-1003062'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-05-02 01:06:26.015487+00:00,['GB-SCOTEDU-1003127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003224,Lundavra Primary School,,,PH33 6JN,http://www.lundavraprimary.co.uk/,,,,,True,2024-05-02 01:06:25.920209+00:00,['GB-SCOTEDU-1003224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003321,St Columba's RC Primary School,,,PH33 7DP,https://stcolumbarc.wordpress.com/,,,,,True,2024-05-02 01:06:25.920490+00:00,['GB-SCOTEDU-1003321'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003380,Bilston Primary School,,,EH25 9SD,https://bilston.mgfl.net/,,,,,True,2024-05-02 01:06:25.983630+00:00,['GB-SCOTEDU-1003380'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-05-02 01:06:25.983910+00:00,['GB-SCOTEDU-1003399'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003429,Bun-sgoil Ghàidhlig Loch Abar,,,PH33 7JE,http://www.bsgla.co.uk/,,,,,True,2024-05-02 01:06:25.920770+00:00,['GB-SCOTEDU-1003429'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003437,Southdale Primary School,,,EH48 3PR,http://www.southdaleprimary.westlothian.org.uk,,,,,True,2024-05-02 01:06:26.231758+00:00,['GB-SCOTEDU-1003437'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-05-02 01:06:26.033232+00:00,['GB-SCOTEDU-1003488'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.921052+00:00,['GB-SCOTEDU-1003496'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.921334+00:00,['GB-SCOTEDU-1003526'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003542,Lenzie Meadow Primary School,,,G66 4HW,http://www.lenziemeadow.e-dunbarton.sch.uk/,,,,,True,2024-05-02 01:06:25.732805+00:00,['GB-SCOTEDU-1003542'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003607,Hillside School,,,AB12 4LX,http://hillside.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.579629+00:00,['GB-SCOTEDU-1003607'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003615,Midmill School,,,AB51 0QH,http://midmill.aberdeenshire.sch.uk/,,,,,True,2024-05-02 01:06:25.579913+00:00,['GB-SCOTEDU-1003615'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003623,Lennox Primary School,,,G83 9BP,https://sites.google.com/ourcloud.buzz/lennox-primary-school/home,,,,,True,2024-05-02 01:06:26.220174+00:00,['GB-SCOTEDU-1003623'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1003658,Riverbrae School,,,PA3 3DP,https://blogs.glowscotland.org.uk/re/riverbraeschool/,,,,,True,2024-05-02 01:06:26.103427+00:00,['GB-SCOTEDU-1003658'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004255,Whatriggs Primary School,,,KA1 3SZ,https://blogs.glowscotland.org.uk/ea/whatriggsps/,,,,,True,2024-05-02 01:06:25.717444+00:00,['GB-SCOTEDU-1004255'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004328,Newton Farm Primary School,,,G72 6AA,https://blogs.glowscotland.org.uk/glowblogs/newtonfarm/,,,,,True,2024-05-02 01:06:26.163230+00:00,['GB-SCOTEDU-1004328'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004344,Dalry Primary School,,,DG7 3UX,https://dumgal.gov.uk/article/15456/,,,,,True,2024-05-02 01:06:25.674206+00:00,['GB-SCOTEDU-1004344'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004557,Bun-Sgoil Ghàidhlig Phort Rìgh,,,IV51 9EG,https://www.highland.gov.uk/directory_record/842622/bun-sgoil_ghaidhlig_phort_righ/category/380/primary,,,,,True,2024-05-02 01:06:25.921615+00:00,['GB-SCOTEDU-1004557'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004573,James Hamilton Primary,,,KA3 7DF,https://blogs.glowscotland.org.uk/ea/jameshamiltonprimaryschool/,,,,,True,2024-05-02 01:06:25.718001+00:00,['GB-SCOTEDU-1004573'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004581,Balloch Primary School,,,G83 8FA,https://www.west-dunbarton.gov.uk/schools-and-learning/schools/school-search/balloch-primary-school/,,,,,True,2024-05-02 01:06:26.220454+00:00,['GB-SCOTEDU-1004581'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004611,St Nicholas' Primary School,,,G61 4QL,http://www.st-nicholas.e-dunbarton.sch.uk/,,,,,True,2024-05-02 01:06:25.733662+00:00,['GB-SCOTEDU-1004611'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-05-02 01:06:25.674484+00:00,['GB-SCOTEDU-1004620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004760,Haddington Primary School,,,EH41 3DT,https://www.edubuzz.org/haddingtonprimary/,,,,,True,2024-05-02 01:06:25.744932+00:00,['GB-SCOTEDU-1004760'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004786,Maidenhill Primary School,,,G77 5GW,https://blogs.glowscotland.org.uk/er/maidenhill/,,,,,True,2024-05-02 01:06:25.757434+00:00,['GB-SCOTEDU-1004786'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004808,Letham Mains Primary School,,,EH41 3FH,https://www.edubuzz.org/lethammains/,,,,,True,2024-05-02 01:06:25.745210+00:00,['GB-SCOTEDU-1004808'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-05-02 01:06:26.033515+00:00,['GB-SCOTEDU-1004867'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004905,Preston Tower Primary School,,,EH32 9EN,https://www.edubuzz.org/prestonpansinfant/2019/05/22/preston-tower-primary-school/,,,,,True,2024-05-02 01:06:25.745485+00:00,['GB-SCOTEDU-1004905'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005502,Calderwood Primary School,,,EH53 0GU,www.calderwoodprimary.westlothian.org.uk,,,,,True,2024-05-02 01:06:26.232038+00:00,['GB-SCOTEDU-1005502'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005685,Craighall Primary School,,,EH21 6UL,not available yet,,,,,True,2024-05-02 01:06:25.745762+00:00,['GB-SCOTEDU-1005685'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005693,Blindwells Primary School,,,EH32 0BX,not available yet,,,,,True,2024-05-02 01:06:25.746046+00:00,['GB-SCOTEDU-1005693'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005766,Canaan Lane Primary School,,,EH10 4SG,TBC,,,,,True,2024-05-02 01:06:25.766916+00:00,['GB-SCOTEDU-1005766'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005839,Ness Castle Primary School,,,IV2 6FW,https://www.highland.gov.uk,,,,,True,2024-05-02 01:06:25.921897+00:00,['GB-SCOTEDU-1005839'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-05-02 01:06:26.081936+00:00,['GB-SCOTEDU-1005910'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-05-02 01:06:25.733949+00:00,['GB-SCOTEDU-1006088'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006134,Riverbank Primary School,,,ML5 4PG,,,,,,True,2024-05-02 01:06:26.033797+00:00,['GB-SCOTEDU-1006134'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100224,Canisbay Primary School,,,KW1 4YH,http://canisbayprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.922466+00:00,['GB-SCOTEDU-5100224'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100321,Castletown Primary School,,,KW14 8UA,https://castletownprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.922751+00:00,['GB-SCOTEDU-5100321'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100429,Crossroads Primary School,,,KW14 8XP,https://www.highland.gov.uk/directory_record/521604/crossroads_primary,,,,,True,2024-05-02 01:06:25.923030+00:00,['GB-SCOTEDU-5100429'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100720,Keiss Primary School,,,KW1 4XB,http://keissprimary.webs.com,,,,,True,2024-05-02 01:06:25.923870+00:00,['GB-SCOTEDU-5100720'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5100925,Lybster Primary School,,,KW3 6BJ,https://lybsterprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.924147+00:00,['GB-SCOTEDU-5100925'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101026,Pennyland Primary School,,,KW14 7NY,http://www.pennylandschool.com/,,,,,True,2024-05-02 01:06:25.924423+00:00,['GB-SCOTEDU-5101026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101220,Thrumster Primary School,,,KW1 5TR,https://www.highland.gov.uk/directory_record/521991/thrumster_primary_nursery,,,,,True,2024-05-02 01:06:25.924982+00:00,['GB-SCOTEDU-5101220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101328,Miller Academy Primary School,,,KW14 7DH,http://www.milleracademy.ik.org/,,,,,True,2024-05-02 01:06:25.925260+00:00,['GB-SCOTEDU-5101328'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-05-02 01:06:25.925540+00:00,['GB-SCOTEDU-5101425'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5101620,Milton of Leys Primary School,,,IV2 6HF,http://miltonofleysblog.wordpress.com/,,,,,True,2024-05-02 01:06:25.926099+00:00,['GB-SCOTEDU-5101620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5102626,Strathdearn Primary School,,,IV13 7YN,http://strathdearnblog.wordpress.com/,,,,,True,2024-05-02 01:06:25.926942+00:00,['GB-SCOTEDU-5102626'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5107725,Bonar Bridge Primary School,,,IV24 3AP,https://bonarbridgeprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.927221+00:00,['GB-SCOTEDU-5107725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108020,Durness Primary School,,,IV27 4PN,http://durnessprimaryschool.weebly.com/index.html,,,,,True,2024-05-02 01:06:25.927507+00:00,['GB-SCOTEDU-5108020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108225,Golspie Primary School,,,KW10 6RW,http://golspieprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.927786+00:00,['GB-SCOTEDU-5108225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108322,Kinlochbervie Primary School,,,IV27 4RG,http://kinlochbervieprimaryschool.weebly.com/index.html,,,,,True,2024-05-02 01:06:25.928069+00:00,['GB-SCOTEDU-5108322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108624,Rogart Primary School,,,IV28 3XF,https://rogartprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.928355+00:00,['GB-SCOTEDU-5108624'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108721,Rosehall Primary School,,,IV27 4EU,http://www.spanglefish.com/rosehallcommunityday/index.asp?pageid=391145,,,,,True,2024-05-02 01:06:25.928638+00:00,['GB-SCOTEDU-5108721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5108829,Scourie Primary School,,,IV27 4TG,https://scourieprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.928922+00:00,['GB-SCOTEDU-5108829'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5109728,Lochinver Primary School,,,IV27 4LF,http://lochinverprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.929755+00:00,['GB-SCOTEDU-5109728'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5109922,Lairg Primary School,,,IV27 4DD,http://lairgprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.930034+00:00,['GB-SCOTEDU-5109922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110122,Melvich Primary School,,,KW14 7YL,https://www.highland.gov.uk/directory_record/521684/melvich_primary,,,,,True,2024-05-02 01:06:25.930313+00:00,['GB-SCOTEDU-5110122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110220,Farr Primary School - Bettyhill,,,KW14 7SS,https://farrsutherland.wordpress.com/,,,,,True,2024-05-02 01:06:25.930593+00:00,['GB-SCOTEDU-5110220'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110327,Tongue Primary School,,,IV27 4XL,https://tongueprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.930871+00:00,['GB-SCOTEDU-5110327'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110432,Farr High School,,,KW14 7SS,https://farrhigh.wordpress.com/,,,,,True,2024-05-02 01:06:25.931152+00:00,['GB-SCOTEDU-5110432'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110629,Dornoch Primary,,,IV25 3HR,https://dornochprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.931437+00:00,['GB-SCOTEDU-5110629'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110726,Brora Primary School,,,KW9 6PF,http://www.broraprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.931718+00:00,['GB-SCOTEDU-5110726'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5110823,Helmsdale Primary School,,,KW8 6JW,https://www.highland.gov.uk/directory_record/521639/helmsdale_primary,,,,,True,2024-05-02 01:06:25.932061+00:00,['GB-SCOTEDU-5110823'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5111226,Strathpeffer Primary School,,,IV14 9AG,https://strathpefferps.wordpress.com/,,,,,True,2024-05-02 01:06:25.932342+00:00,['GB-SCOTEDU-5111226'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5112729,Gledfield Primary School,,,IV24 3BN,http://gledfieldps.wordpress.com,,,,,True,2024-05-02 01:06:25.932621+00:00,['GB-SCOTEDU-5112729'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113024,Achiltibuie Primary School,,,IV26 2YG,http://achiltibuieprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.932903+00:00,['GB-SCOTEDU-5113024'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113229,Applecross Primary School,,,IV54 8LU,http://applecrossprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.933184+00:00,['GB-SCOTEDU-5113229'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113423,Avoch Primary School,,,IV9 8PS,http://avochschool.wordpress.com/,,,,,True,2024-05-02 01:06:25.933744+00:00,['GB-SCOTEDU-5113423'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113628,Bridgend Primary School,,,IV17 0QA,http://bridgendprimaryblog.wordpress.com,,,,,True,2024-05-02 01:06:25.934027+00:00,['GB-SCOTEDU-5113628'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5113725,Bualnaluib Primary School,,,IV22 2JH,http://www.spanglefish.com/bualnaluibprimaryschool/,,,,,True,2024-05-02 01:06:25.934313+00:00,['GB-SCOTEDU-5113725'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5114225,Coulhill Primary School,,,IV17 0RD,http://coulhillprimaryblog.wordpress.com,,,,,True,2024-05-02 01:06:25.934875+00:00,['GB-SCOTEDU-5114225'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5114322,Culbokie Primary School,,,IV7 8JH,http://www.culbokieprimary.ik.org/,,,,,True,2024-05-02 01:06:25.935155+00:00,['GB-SCOTEDU-5114322'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5114624,Dingwall Primary School,,,IV15 9UU,http://www.dingwall-pri.highland.sch.uk/,,,,,True,2024-05-02 01:06:25.935440+00:00,['GB-SCOTEDU-5114624'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5114721,North Kessock Primary School,,,IV1 3WX,https://www.highland.gov.uk/directory_record/521696/north_kessock_primary,,,,,True,2024-05-02 01:06:25.935720+00:00,['GB-SCOTEDU-5114721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5114829,Edderton Primary School,,,IV19 1LF,http://www.eddertonprimary.wordpress.com,,,,,True,2024-05-02 01:06:25.936000+00:00,['GB-SCOTEDU-5114829'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5115221,Hill of Fearn Primary School,,,IV20 1SU,http://hofprimaryblog.wordpress.com,,,,,True,2024-05-02 01:06:25.936558+00:00,['GB-SCOTEDU-5115221'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5115329,Hilton of Cadboll Primary School,,,IV20 1XR,http://hiltonofcadboll.edublogs.org/,,,,,True,2024-05-02 01:06:25.936837+00:00,['GB-SCOTEDU-5115329'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5115620,South Lodge Primary School,,,IV18 0LW,https://southlodgeprimary.wordpress.com/,,,,,True,2024-05-02 01:06:25.937392+00:00,['GB-SCOTEDU-5115620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
