id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-CPCA,Cambridgeshire and Peterborough Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230337+00:00,['GB-LAE-CPCA'],"['GB-LAE-CPCA', 'GB-UKLA-CPCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-GMCA,Greater Manchester Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230567+00:00,['GB-LAE-GMCA'],"['GB-LAE-GMCA', 'GB-UKLA-GMCA', 'XI-GRID-grid.434710.5', 'XI-ROR-01pw3xa54']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-LCR,Liverpool City Region,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230917+00:00,['GB-LAE-LCR'],"['GB-LAE-LCR', 'GB-UKLA-LCR']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-SCR,Sheffield City Region,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230799+00:00,['GB-LAE-SCR'],"['GB-LAE-SCR', 'GB-UKLA-SCR']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-TVCA,Tees Valley Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230219+00:00,['GB-LAE-TVCA'],"['GB-LAE-TVCA', 'GB-UKLA-TVCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-WECA,West of England Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230681+00:00,['GB-LAE-WECA'],"['GB-LAE-WECA', 'GB-UKLA-WECA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-WMCA,West Midlands Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230451+00:00,['GB-LAE-WMCA'],"['GB-LAE-WMCA', 'GB-UKLA-WMCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-UKLA-CPCA,Cambridgeshire and Peterborough Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.202844+00:00,"['GB-UKLA-CPCA', 'GB-LAE-CPCA']","['GB-LAE-CPCA', 'GB-UKLA-CPCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-GMCA,Greater Manchester Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.216252+00:00,"['GB-UKLA-GMCA', 'GB-LAE-GMCA']","['GB-LAE-GMCA', 'GB-UKLA-GMCA', 'XI-GRID-grid.434710.5', 'XI-ROR-01pw3xa54']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-LCR,Liverpool City Region,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.226148+00:00,"['GB-UKLA-LCR', 'GB-LAE-LCR']","['GB-LAE-LCR', 'GB-UKLA-LCR']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-NECA,North East Combined Authority,,,,,,,2014-04-15,,True,2024-05-05 01:00:47.233315+00:00,"['GB-UKLA-NECA', 'GB-LAE-NECA']","['GB-LAE-NECA', 'GB-UKLA-NECA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-NTCA,North of Tyne Combined Authority,,,,,,,2018-11-02,,True,2024-05-05 01:00:47.241676+00:00,"['GB-UKLA-NTCA', 'GB-LAE-NTCA']","['GB-LAE-NTCA', 'GB-UKLA-NTCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-SCR,South Yorkshire Mayoral Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.252822+00:00,"['GB-UKLA-SCR', 'GB-LAE-SCR']","['GB-LAE-SCR', 'GB-UKLA-SCR']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-TVCA,Tees Valley Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.266508+00:00,"['GB-UKLA-TVCA', 'GB-LAE-TVCA']","['GB-LAE-TVCA', 'GB-UKLA-TVCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-WECA,West of England Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.269595+00:00,"['GB-UKLA-WECA', 'GB-LAE-WECA']","['GB-LAE-WECA', 'GB-UKLA-WECA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-WMCA,West Midlands Combined Authority,,,,,,,2016-06-17,,True,2024-05-05 01:00:47.272324+00:00,"['GB-UKLA-WMCA', 'GB-LAE-WMCA']","['GB-LAE-WMCA', 'GB-UKLA-WMCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-WYCA,West Yorkshire Combined Authority,,,,,,,2014-04-01,,True,2024-05-05 01:00:47.275796+00:00,"['GB-UKLA-WYCA', 'GB-LAE-WYCA']","['GB-LAE-WYCA', 'GB-UKLA-WYCA']","['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-YNYC,York and North Yorkshire Mayoral Combined Authority,,,,,,,2024-02-01,,True,2024-05-05 01:00:47.276592+00:00,"['GB-UKLA-YNYC', 'GB-LAE-YNYC']","['GB-LAE-YNYC', 'GB-UKLA-YNYC']","['local-authority', 'combined-authority']",Local Authority,lamysociety
