id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-03 01:06:41.881316+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-03 01:06:41.881608+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-03 01:06:41.883037+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-03 01:06:41.883333+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-03 01:06:41.883763+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-03 01:06:41.897184+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-03 01:06:41.897472+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-03 01:06:41.898106+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-03 01:06:41.918434+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-03 01:06:41.918724+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-03 01:06:41.919011+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-03 01:06:41.919298+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-03 01:06:41.919589+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-03 01:06:41.919876+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-03 01:06:41.920446+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644022,"Connah's Quay High School,",,,CH5 4BH,,,,,,True,2024-05-03 01:06:41.920733+00:00,"['GB-WALEDU-6644022', 'GB-LAESTAB-664/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644042,Argoed High School,,,CH7 6RY,,,,,,True,2024-05-03 01:06:41.921021+00:00,"['GB-WALEDU-6644042', 'GB-LAESTAB-664/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-03 01:06:41.921311+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654029,Grango,,,LL14 1EL,,,,,,True,2024-05-03 01:06:41.939511+00:00,"['GB-WALEDU-6654029', 'GB-LAESTAB-665/4029']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
