id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100005,Thomas Coram Centre,,,WC1N 2NY,http://www.thomascoram.camden.sch.uk/,,,,,True,2024-05-17 01:03:51.993406+00:00,"['GB-EDU-100005', 'GB-LAESTAB-202/1048']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100097,Rachel McMillan Nursery School and Children's Centre,,,SE8 3EH,http://www.rachelmcmillannursery.co.uk,,,,,True,2024-05-17 01:03:52.020844+00:00,"['GB-EDU-100097', 'GB-LAESTAB-203/1001']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100098,Pound Park Nursery School,,,SE7 8AF,http://www.poundparknursery.co.uk/,,,,,True,2024-05-17 01:03:52.021134+00:00,"['GB-EDU-100098', 'GB-LAESTAB-203/1006']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100099,Abbey Wood Nursery School,,,SE2 0SX,http://abbeywoodnurseryschool.co.uk/,,,,,True,2024-05-17 01:03:52.021425+00:00,"['GB-EDU-100099', 'GB-LAESTAB-203/1016']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100102,Robert Owen Nursery School,,,SE10 0EA,http://www.robertowenearlyyears.org.uk,,,,,True,2024-05-17 01:03:52.022295+00:00,"['GB-EDU-100102', 'GB-LAESTAB-203/1022']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100212,Wentworth Nursery School and Children's Centre,,,E9 5BY,http://www.wentworth.hackney.sch.uk,,,,,True,2024-05-17 01:03:52.054281+00:00,"['GB-EDU-100212', 'GB-LAESTAB-204/1008']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100213,Comet Nursery School and Children's Centre,,,N1 5RF,https://www.cometnurseryandcc.co.uk/website,,,,,True,2024-05-17 01:03:52.054571+00:00,"['GB-EDU-100213', 'GB-LAESTAB-204/1051']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100315,Randolph Beresford Early Years Centre,,,W12 7PH,,,,,,True,2024-05-17 01:03:52.084207+00:00,"['GB-EDU-100315', 'GB-LAESTAB-205/1034']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100316,Vanessa Nursery School,,,W12 9JA,,,,,,True,2024-05-17 01:03:52.084500+00:00,"['GB-EDU-100316', 'GB-LAESTAB-205/1039']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100317,James Lee Nursery School,,,W14 9BH,http://www.jameslee.lbhf.sch.uk,,,,,True,2024-05-17 01:03:52.084790+00:00,"['GB-EDU-100317', 'GB-LAESTAB-205/1056']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100318,Bayonne Nursery School,,,W6 8PF,http://www.bayonne.lbhf.sch.uk,,,,,True,2024-05-17 01:03:52.085109+00:00,"['GB-EDU-100318', 'GB-LAESTAB-205/1059']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100384,Margaret McMillan Nursery School,,,N19 3SF,http://www.margaretmcmillan.islington.sch.uk,,,,,True,2024-05-17 01:03:52.106858+00:00,"['GB-EDU-100384', 'GB-LAESTAB-206/1009']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100385,Kate Greenaway Nursery School and Children's Centre,,,N1 0UH,http://www.kategreenaway.org,,,,,True,2024-05-17 01:03:52.107178+00:00,"['GB-EDU-100385', 'GB-LAESTAB-206/1033']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100386,North Islington Nursery School,,,N4 3RB,,,,,,True,2024-05-17 01:03:52.107500+00:00,"['GB-EDU-100386', 'GB-LAESTAB-206/1047']",,"['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
