id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-19 01:06:56.388118+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613300,Ysgol Santes Helen,,,LL55 1PF,,,,,,True,2024-05-19 01:06:56.410451+00:00,"['GB-WALEDU-6613300', 'GB-LAESTAB-661/3300']","['GB-EDU-400195', 'GB-LAESTAB-661/3300', 'GB-WALEDU-6613300']","['primary-school', 'voluntary-aided-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6613301,Ysgol Ein Harglwyddes,,,LL57 2UT,,,,,,True,2024-05-19 01:06:56.410698+00:00,"['GB-WALEDU-6613301', 'GB-LAESTAB-661/3301']","['GB-EDU-400196', 'GB-LAESTAB-661/3301', 'GB-WALEDU-6613301']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623302,Ysgol Bodafon,,,LL30 3BA,,,,,,True,2024-05-19 01:06:56.426243+00:00,"['GB-WALEDU-6623302', 'GB-LAESTAB-662/3302']","['GB-EDU-400255', 'GB-LAESTAB-662/3302', 'GB-WALEDU-6623302']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623303,Ysgol Bendigaid William Davies,,,LL30 1LL,,,,,,True,2024-05-19 01:06:56.426493+00:00,"['GB-WALEDU-6623303', 'GB-LAESTAB-662/3303']","['GB-EDU-400256', 'GB-LAESTAB-662/3303', 'GB-WALEDU-6623303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623307,Ysgol San Sior,,,LL30 2HL,,,,,,True,2024-05-19 01:06:56.426746+00:00,"['GB-WALEDU-6623307', 'GB-LAESTAB-662/3307']","['GB-EDU-400257', 'GB-LAESTAB-662/3307', 'GB-WALEDU-6623307']","['primary-school', 'voluntary-aided-school', 'english-with-significant-welsh-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623333,Ysgol Sant Joseph,,,LL29 7UU,,,,,,True,2024-05-19 01:06:56.426998+00:00,"['GB-WALEDU-6623333', 'GB-LAESTAB-662/3333']","['GB-EDU-400258', 'GB-LAESTAB-662/3333', 'GB-WALEDU-6623333']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623340,Ysgol y Plas,,,LL29 8YY,,,,,,True,2024-05-19 01:06:56.427245+00:00,"['GB-WALEDU-6623340', 'GB-LAESTAB-662/3340']","['GB-EDU-400259', 'GB-LAESTAB-662/3340', 'GB-WALEDU-6623340']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633316,Ysgol Trefnant,,,LL16 5UF,,,,,,True,2024-05-19 01:06:56.440494+00:00,"['GB-WALEDU-6633316', 'GB-LAESTAB-663/3316']","['GB-EDU-402082', 'GB-LAESTAB-663/3316', 'GB-WALEDU-6633316']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6643303,Ysgol Yr Esgob C In W,,,CH7 5AD,,,,,,True,2024-05-19 01:06:56.455704+00:00,"['GB-WALEDU-6643303', 'GB-LAESTAB-664/3303']","['GB-EDU-400378', 'GB-LAESTAB-664/3303', 'GB-WALEDU-6643303']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
