id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602130,Ysgol Gynradd Amlwch,,,LL68 9DU,,,,,,True,2024-05-18 01:06:57.837232+00:00,"['GB-WALEDU-6602130', 'GB-LAESTAB-660/2130']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602131,Ysgol Gynradd Beaumaris,,,LL58 8HL,,,,,,True,2024-05-18 01:06:57.837564+00:00,"['GB-WALEDU-6602131', 'GB-LAESTAB-660/2131']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602132,Ysgol Gynradd Bodedern,,,LL65 3TZ,,,,,,True,2024-05-18 01:06:57.837866+00:00,"['GB-WALEDU-6602132', 'GB-LAESTAB-660/2132']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602133,Ysgol Gymuned Bodffordd,,,LL77 7LZ,,,,,,True,2024-05-18 01:06:57.838164+00:00,"['GB-WALEDU-6602133', 'GB-LAESTAB-660/2133']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602135,Ysgol Gymuned Bryngwran,,,LL65 3PP,,,,,,True,2024-05-18 01:06:57.838463+00:00,"['GB-WALEDU-6602135', 'GB-LAESTAB-660/2135']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602136,Ysgol Gynradd Brynsiencyn,,,LL61 6HZ,,,,,,True,2024-05-18 01:06:57.838762+00:00,"['GB-WALEDU-6602136', 'GB-LAESTAB-660/2136']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602138,Ysgol Cemaes,,,LL67 0LB,,,,,,True,2024-05-18 01:06:57.839060+00:00,"['GB-WALEDU-6602138', 'GB-LAESTAB-660/2138']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602141,Ysgol Gynradd Garreglefn,,,LL68 0PH,,,,,,True,2024-05-18 01:06:57.839676+00:00,"['GB-WALEDU-6602141', 'GB-LAESTAB-660/2141']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602142,Ysgol Gymuned Y Ffridd,,,LL65 4SG,,,,,,True,2024-05-18 01:06:57.839971+00:00,"['GB-WALEDU-6602142', 'GB-LAESTAB-660/2142']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602145,Ysgol Gymuned Moelfre,,,LL72 8NA,,,,,,True,2024-05-18 01:06:57.840262+00:00,"['GB-WALEDU-6602145', 'GB-LAESTAB-660/2145']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602146,Ysgol Gynradd Llanbedrgoch,,,LL76 8SX,,,,,,True,2024-05-18 01:06:57.840553+00:00,"['GB-WALEDU-6602146', 'GB-LAESTAB-660/2146']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602153,Ysgol Gymuned Llanfechell,,,LL68 0SA,,,,,,True,2024-05-18 01:06:57.841131+00:00,"['GB-WALEDU-6602153', 'GB-LAESTAB-660/2153']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602154,Ysgol Y Graig,,,LL77 7LP,,,,,,True,2024-05-18 01:06:57.841424+00:00,"['GB-WALEDU-6602154', 'GB-LAESTAB-660/2154']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602155,Ysgol Gynradd Llangoed,,,LL58 8LU,,,,,,True,2024-05-18 01:06:57.841721+00:00,"['GB-WALEDU-6602155', 'GB-LAESTAB-660/2155']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602157,Ysgol Gymuned Llannerch-Y-Medd,,,LL71 8DP,,,,,,True,2024-05-18 01:06:57.842303+00:00,"['GB-WALEDU-6602157', 'GB-LAESTAB-660/2157']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602160,Ysgol Pencarnisiog,,,LL63 5RY,,,,,,True,2024-05-18 01:06:57.842592+00:00,"['GB-WALEDU-6602160', 'GB-LAESTAB-660/2160']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602161,Ysgol Gymuned Pentraeth,,,LL75 8UP,,,,,,True,2024-05-18 01:06:57.842878+00:00,"['GB-WALEDU-6602161', 'GB-LAESTAB-660/2161']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602162,Ysgol Penysarn,,,LL69 9AZ,,,,,,True,2024-05-18 01:06:57.843164+00:00,"['GB-WALEDU-6602162', 'GB-LAESTAB-660/2162']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-18 01:06:57.843457+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-18 01:06:57.843746+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602168,Ysgol Gymuned y Fali,,,LL65 3EU,,,,,,True,2024-05-18 01:06:57.844606+00:00,"['GB-WALEDU-6602168', 'GB-LAESTAB-660/2168']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602169,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-18 01:06:57.844893+00:00,"['GB-WALEDU-6602169', 'GB-LAESTAB-660/2169']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602173,Ysgol Gynradd Y Tywyn,,,LL65 3LW,,,,,,True,2024-05-18 01:06:57.845475+00:00,"['GB-WALEDU-6602173', 'GB-LAESTAB-660/2173']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602176,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-18 01:06:57.846334+00:00,"['GB-WALEDU-6602176', 'GB-LAESTAB-660/2176']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602177,Ysgol Gymraeg Morswyn,,,LL65 2PU,,,,,,True,2024-05-18 01:06:57.846619+00:00,"['GB-WALEDU-6602177', 'GB-LAESTAB-660/2177']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602227,Ysgol Rhyd y Llan,,,LL65 4PQ,,,,,,True,2024-05-18 01:06:57.847185+00:00,"['GB-WALEDU-6602227', 'GB-LAESTAB-660/2227']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602228,Ysgol Gynradd Parc Y Bont,,,LL60 6ES,,,,,,True,2024-05-18 01:06:57.847474+00:00,"['GB-WALEDU-6602228', 'GB-LAESTAB-660/2228']",,"['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-18 01:06:57.847759+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']",,"['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
