id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-05-09 01:04:02.599882+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']","['GB-EDU-100060', 'GB-LAESTAB-202/5950', 'GB-UKPRN-10015430']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100091,Frank Barnes School for Deaf Children,,,N1C 4BT,http://www.fbarnes.camden.sch.uk,,,,,True,2024-05-09 01:04:02.609646+00:00,"['GB-EDU-100091', 'GB-UKPRN-10077052', 'GB-LAESTAB-202/7008']","['GB-EDU-100091', 'GB-LAESTAB-202/7008', 'GB-UKPRN-10077052']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100092,Harmood School,,,NW1 8DP,http://harmood.h3federation.org.uk/,,,,,True,2024-05-09 01:04:02.609932+00:00,"['GB-EDU-100092', 'GB-UKPRN-10015123', 'GB-LAESTAB-202/7137']","['GB-EDU-100092', 'GB-LAESTAB-202/7137', 'GB-UKPRN-10015123']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100093,Jack Taylor School,,,NW8 0SR,,,,,2012-02-01,False,2024-05-09 01:04:02.610218+00:00,"['GB-EDU-100093', 'GB-UKPRN-10016043', 'GB-LAESTAB-202/7185']","['GB-EDU-100093', 'GB-LAESTAB-202/7185', 'GB-UKPRN-10016043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100094,Royal Free Hospital Children's School,,,NW3 2QG,http://www.royalfree.camden.sch.uk/,,,,,True,2024-05-09 01:04:02.610504+00:00,"['GB-EDU-100094', 'GB-UKPRN-10017496', 'GB-LAESTAB-202/7201']","['GB-EDU-100094', 'GB-LAESTAB-202/7201', 'GB-UKPRN-10017496']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100095,Penn School,,,HP10 8LZ,,,,,2001-12-19,False,2024-05-09 01:04:02.610786+00:00,"['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100096,Swiss Cottage School - Development & Research Centre,,,NW8 6HX,http://www.swisscottage.camden.sch.uk,,,,,True,2024-05-09 01:04:02.611068+00:00,"['GB-EDU-100096', 'GB-UKPRN-10017655', 'GB-LAESTAB-202/7205']","['GB-EDU-100096', 'GB-LAESTAB-202/7205', 'GB-UKPRN-10017655']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100204,King's Oak School,,,SE9 5LX,http://www.kingsoakschool.co.uk,,,,,True,2024-05-09 01:04:02.642086+00:00,"['GB-EDU-100204', 'GB-UKPRN-10016539', 'GB-LAESTAB-203/7118']","['GB-EDU-100204', 'GB-LAESTAB-203/7118', 'GB-UKPRN-10016539']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100205,Charlton Park School,,,SE7 8HX,,,,,2001-08-31,False,2024-05-09 01:04:02.642374+00:00,"['GB-EDU-100205', 'GB-LAESTAB-203/7130']","['GB-EDU-100205', 'GB-LAESTAB-203/7130']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100206,Griffin Manor School,,,SE18 2JD,,,,,2001-09-01,False,2024-05-09 01:04:02.642658+00:00,"['GB-EDU-100206', 'GB-LAESTAB-203/7157']","['GB-EDU-100206', 'GB-LAESTAB-203/7157']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100207,Maze Hill School,,,SE10 9UP,,,,,2001-08-31,False,2024-05-09 01:04:02.642945+00:00,"['GB-EDU-100207', 'GB-LAESTAB-203/7181']","['GB-EDU-100207', 'GB-LAESTAB-203/7181']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100208,Nine Acres School,,,SE18 7NB,,,,,2001-08-31,False,2024-05-09 01:04:02.643230+00:00,"['GB-EDU-100208', 'GB-LAESTAB-203/7187']","['GB-EDU-100208', 'GB-LAESTAB-203/7187']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100209,Brantridge School,,,RH17 6EQ,,,,,2002-12-31,False,2024-05-09 01:04:02.643524+00:00,"['GB-EDU-100209', 'GB-LAESTAB-203/7196']","['GB-EDU-100209', 'GB-LAESTAB-203/7196']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100210,Greenwood School,,,SE18 2JD,,,,,2001-08-31,False,2024-05-09 01:04:02.643810+00:00,"['GB-EDU-100210', 'GB-LAESTAB-203/7197']","['GB-EDU-100210', 'GB-LAESTAB-203/7197']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100211,Churchfield School,,,SE2 0HY,,,,,2006-08-31,False,2024-05-09 01:04:02.644097+00:00,"['GB-EDU-100211', 'GB-LAESTAB-203/7198']","['GB-EDU-100211', 'GB-LAESTAB-203/7198']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100307,Stormont House School,,,E5 8NP,http://www.stormonthouse.hackney.sch.uk/,,,,,True,2024-05-09 01:04:02.671899+00:00,"['GB-EDU-100307', 'GB-UKPRN-10017600', 'GB-LAESTAB-204/7097']","['GB-EDU-100307', 'GB-LAESTAB-204/7097', 'GB-UKPRN-10017600']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100308,Downsview School,,,E5 8QP,,,,,2013-08-31,False,2024-05-09 01:04:02.672188+00:00,"['GB-EDU-100308', 'GB-LAESTAB-204/7144']","['GB-EDU-100308', 'GB-LAESTAB-204/7144']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100309,Shawcroft School,,,BR5 4ES,,,,,1997-09-01,False,2024-05-09 01:04:02.672475+00:00,"['GB-EDU-100309', 'GB-LAESTAB-204/7150']","['GB-EDU-100309', 'GB-LAESTAB-204/7150']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
