id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4569,First Wave Housing Limited,,,,,,,2011-04-01,,True,2024-05-04 01:03:22.255684+00:00,['GB-SHPE-4569'],"['GB-COH-04533752', 'GB-SHPE-4569']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4570,Cornwall Housing Limited,,,,,,,2010-12-02,,True,2024-05-04 01:03:22.218041+00:00,['GB-SHPE-4570'],"['GB-COH-04662007', 'GB-SHPE-4570']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4572,Cheltenham Borough Homes Limited,,,,,,,2011-06-03,,True,2024-05-04 01:03:22.199838+00:00,['GB-SHPE-4572'],"['GB-COH-04587658', 'GB-SHPE-4572']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4576,Derby Homes Limited,,,,,,,2011-04-11,,True,2024-05-04 01:03:22.229935+00:00,['GB-SHPE-4576'],"['GB-COH-04380984', 'GB-SHPE-4576']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4608,Rykneld Homes Limited,,,,,,,2013-06-06,,True,2024-05-04 01:03:22.432217+00:00,['GB-SHPE-4608'],"['GB-COH-05864912', 'GB-SHPE-4608']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4612,Six Town Housing Limited,,,,,,,2012-03-29,,True,2024-05-04 01:03:22.448719+00:00,['GB-SHPE-4612'],"['GB-COH-04948846', 'GB-SHPE-4612']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4619,Stockport Homes Limited,,,,,,,2011-02-08,,True,2024-05-04 01:03:22.470615+00:00,['GB-SHPE-4619'],"['GB-COH-04521257', 'GB-SHPE-4619']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4630,Lyvennet Community Trust,,,,,,,2010-09-28,,True,2024-05-04 01:03:22.346440+00:00,['GB-SHPE-4630'],"['GB-CHC-1139327', 'GB-COH-06996964', 'GB-SHPE-4630']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4635,Omega Housing Limited,,,,,,,2010-12-02,,True,2024-05-04 01:03:22.384504+00:00,['GB-SHPE-4635'],"['GB-COH-07318252', 'GB-SHPE-4635']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4658,Heartsease House Community Interest Company,,,,,,,2011-05-25,,True,2024-05-04 01:03:22.286890+00:00,['GB-SHPE-4658'],"['GB-COH-07384975', 'GB-SHPE-4658']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4661,Halo Housing Association Limited,,,,,,,2011-06-03,,True,2024-05-04 01:03:22.278223+00:00,['GB-SHPE-4661'],"['GB-COH-07601918', 'GB-SHPE-4661']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4662,Inclusion Housing Community Interest Company,,,,,,,2011-06-08,,True,2024-05-04 01:03:22.304904+00:00,['GB-SHPE-4662'],"['GB-COH-06169583', 'GB-SHPE-4662']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4664,Aves Housing,,,,,,,2011-07-14,,True,2024-05-04 01:03:22.153573+00:00,['GB-SHPE-4664'],"['GB-COH-07422670', 'GB-SHPE-4664']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4671,Windrush Alliance UK Community Interest Company,,,,,,,2011-08-04,,True,2024-05-04 01:03:22.571457+00:00,['GB-SHPE-4671'],"['GB-COH-06972565', 'GB-SHPE-4671']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4677,Derventio Housing Trust CIC,,,,,,,2011-10-17,,True,2024-05-04 01:03:22.230775+00:00,['GB-SHPE-4677'],"['GB-COH-05886593', 'GB-SHPE-4677']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4687,Sustain (UK) Ltd,,,,,,,2012-01-12,,True,2024-05-04 01:03:22.475790+00:00,['GB-SHPE-4687'],"['GB-COH-07084201', 'GB-SHPE-4687']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4690,Auckland Home Solutions CIC,,,,,,,2012-01-12,,True,2024-05-04 01:03:22.153004+00:00,['GB-SHPE-4690'],"['GB-COH-07345564', 'GB-SHPE-4690']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4702,First Priority Housing Association Limited,,,,,,,2012-03-29,,True,2024-05-04 01:03:22.255404+00:00,['GB-SHPE-4702'],"['GB-COH-07749192', 'GB-SHPE-4702']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4715,Croft Housing Association Limited,,,,,,,2012-05-28,,True,2024-05-04 01:03:22.222296+00:00,['GB-SHPE-4715'],"['GB-COH-07899933', 'GB-SHPE-4715']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4716,Ashley Community & Housing Ltd,,,,,,,2012-06-01,,True,2024-05-04 01:03:22.149836+00:00,['GB-SHPE-4716'],"['GB-COH-06630015', 'GB-SHPE-4716']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4721,Second Chance Housing Ltd,,,,,,,2012-06-21,,True,2024-05-04 01:03:22.438143+00:00,['GB-SHPE-4721'],"['GB-COH-07274686', 'GB-SHPE-4721']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4726,Arpeggio Properties Limited,,,,,,,2012-07-18,,True,2024-05-04 01:03:22.147493+00:00,['GB-SHPE-4726'],"['GB-COH-07916785', 'GB-SHPE-4726']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4731,Assured Living Housing Association Limited,,,,,,,2012-09-05,,True,2024-05-04 01:03:22.150983+00:00,['GB-SHPE-4731'],"['GB-COH-06736807', 'GB-SHPE-4731']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4733,Blue Square Residential Ltd,,,,,,,2012-09-06,,True,2024-05-04 01:03:22.168729+00:00,['GB-SHPE-4733'],"['GB-COH-08083935', 'GB-SHPE-4733']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4749,Sunny Vale Supported Accommodation Limited,,,,,,,2013-02-07,,True,2024-05-04 01:03:22.474910+00:00,['GB-SHPE-4749'],"['GB-COH-07954337', 'GB-SHPE-4749']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4757,Plexus UK (First Project) Limited,,,,,,,2013-03-18,,True,2024-05-04 01:03:22.405330+00:00,['GB-SHPE-4757'],"['GB-COH-03311700', 'GB-SHPE-4757']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4758,3CHA Ltd,,,,,,,2013-03-22,,True,2024-05-04 01:03:22.127053+00:00,['GB-SHPE-4758'],"['GB-COH-08604875', 'GB-SHPE-4758']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4762,Winner Trading Ltd,,,,,,,2013-04-15,,True,2024-05-04 01:03:22.572024+00:00,['GB-SHPE-4762'],"['GB-CHC-1195511', 'GB-COH-05699019', 'GB-SHPE-4762']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4763,New Walk Property Management CIC,,,,,,,2013-04-16,,True,2024-05-04 01:03:22.367412+00:00,['GB-SHPE-4763'],"['GB-COH-06984884', 'GB-SHPE-4763']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4768,Partners Foundation Limited,,,,,,,2013-05-15,,True,2024-05-04 01:03:22.394797+00:00,['GB-SHPE-4768'],"['GB-COH-02936842', 'GB-SHPE-4768']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4771,Falcon Housing Association C.I.C,,,,,,,2013-07-09,,True,2024-05-04 01:03:22.252022+00:00,['GB-SHPE-4771'],"['GB-COH-06653419', 'GB-SHPE-4771']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4778,Reliance Social Housing C.I.C,,,,,,,2013-10-03,,True,2024-05-04 01:03:22.419986+00:00,['GB-SHPE-4778'],"['GB-COH-08308710', 'GB-SHPE-4778']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4780,Concept Housing Association CIC,,,,,,,2013-10-03,,True,2024-05-04 01:03:22.213823+00:00,['GB-SHPE-4780'],"['GB-COH-06682644', 'GB-SHPE-4780']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4787,District Homes C.I.C,,,,,,,2014-03-06,,True,2024-05-04 01:03:22.232800+00:00,['GB-SHPE-4787'],"['GB-COH-08580060', 'GB-SHPE-4787']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4791,Harbour Light Assisted Living CIC,,,,,,,2014-06-05,,True,2024-05-04 01:03:22.279942+00:00,['GB-SHPE-4791'],"['GB-COH-08314228', 'GB-SHPE-4791']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4794,Excel Housing Solutions,,,,,,,2014-07-03,,True,2024-05-04 01:03:22.249741+00:00,['GB-SHPE-4794'],"['GB-COH-08519802', 'GB-SHPE-4794']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
