id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-17 01:06:48.126698+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']","['GB-EDU-401684', 'GB-LAESTAB-662/4022', 'GB-UKPRN-10008875', 'GB-WALEDU-6624022']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-17 01:06:48.126885+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']","['GB-EDU-401685', 'GB-LAESTAB-662/4023', 'GB-UKPRN-10009298', 'GB-WALEDU-6624023']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-17 01:06:48.127673+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']","['GB-EDU-401688', 'GB-LAESTAB-662/5400', 'GB-UKPRN-10008862', 'GB-WALEDU-6625400']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-17 01:06:48.127875+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']","['GB-EDU-401689', 'GB-LAESTAB-662/5402', 'GB-UKPRN-10008780', 'GB-WALEDU-6625402']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-17 01:06:48.128076+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']","['GB-EDU-401690', 'GB-LAESTAB-662/5403', 'GB-UKPRN-10008859', 'GB-WALEDU-6625403']","['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634003,Rhyl High School,,,LL18 4BY,,,,,,True,2024-05-17 01:06:48.136899+00:00,"['GB-WALEDU-6634003', 'GB-LAESTAB-663/4003']","['GB-EDU-401691', 'GB-LAESTAB-663/4003', 'GB-UKPRN-10008835', 'GB-WALEDU-6634003']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-17 01:06:48.137086+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']","['GB-EDU-401692', 'GB-LAESTAB-663/4014', 'GB-UKPRN-10008964', 'GB-WALEDU-6634014']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-17 01:06:48.137491+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']","['GB-EDU-401694', 'GB-LAESTAB-663/4026', 'GB-UKPRN-10007921', 'GB-WALEDU-6634026']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-17 01:06:48.150752+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']","['GB-EDU-401699', 'GB-LAESTAB-664/4000', 'GB-UKPRN-10008790', 'GB-WALEDU-6644000']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-17 01:06:48.150942+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']","['GB-EDU-401700', 'GB-LAESTAB-664/4006', 'GB-UKPRN-10008978', 'GB-WALEDU-6644006']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644011,Elfed High School,,,CH7 3HQ,,,,,,True,2024-05-17 01:06:48.151129+00:00,"['GB-WALEDU-6644011', 'GB-LAESTAB-664/4011']","['GB-EDU-401701', 'GB-LAESTAB-664/4011', 'GB-UKPRN-10008782', 'GB-WALEDU-6644011']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644012,Ysgol Treffynnon,,,CH8 7EN,,,,,,True,2024-05-17 01:06:48.151315+00:00,"['GB-WALEDU-6644012', 'GB-LAESTAB-664/4012']","['GB-EDU-401702', 'GB-LAESTAB-664/4012', 'GB-UKPRN-10008274', 'GB-WALEDU-6644012']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644013,St. David's High School,,,CH4 0AE,,,,,,True,2024-05-17 01:06:48.151504+00:00,"['GB-WALEDU-6644013', 'GB-LAESTAB-664/4013']","['GB-EDU-401703', 'GB-LAESTAB-664/4013', 'GB-UKPRN-10008679', 'GB-WALEDU-6644013']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-17 01:06:48.151692+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']","['GB-EDU-401704', 'GB-LAESTAB-664/4017', 'GB-UKPRN-10008757', 'GB-WALEDU-6644017']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-17 01:06:48.152063+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']","['GB-EDU-401707', 'GB-LAESTAB-664/4021', 'GB-UKPRN-10008786', 'GB-WALEDU-6644021']","['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
