id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR12 6HN,,,,2014-08-29,,True,2024-05-19 01:02:51.236571+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-05-19 01:02:50.404839+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-05-19 01:02:49.796861+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-05-19 01:02:18.327261+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-05-19 01:02:50.981770+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-05-19 01:02:50.351482+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-05-19 01:02:50.223199+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-05-19 01:02:20.340491+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4012,Crowdpreneur Society Limited,,,CO16 0NL,,,,2014-10-31,,True,2024-05-19 01:01:56.207130+00:00,"['GB-MPR-4012', 'GB-COH-RS004012']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4013,Mill House Social Club Limited,,,RM10 9ND,,,,2014-11-18,,True,2024-05-19 01:02:20.366318+00:00,"['GB-MPR-4013', 'GB-COH-RS004013']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4014,Lowther Club Limited,,,CA28 7RF,,,,2014-11-21,,True,2024-05-19 01:02:19.783945+00:00,"['GB-MPR-4014', 'GB-COH-RS004014']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4015,Mid Wales Social Co-operative Consortium Limited,,,LD1 6DF,,,,2014-11-26,,True,2024-05-19 01:02:20.332346+00:00,"['GB-MPR-4015', 'GB-COH-RS004015']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4017,Wilby Working Men's Club Limited,,,NN8 2UB,,,,2014-12-04,,True,2024-05-19 01:03:01.054247+00:00,"['GB-MPR-4017', 'GB-COH-RS004017']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4018,Blackways Meadows Allotments Co-operative Limited,,,LE10 3JE,,,,2014-12-09,,True,2024-05-19 01:01:54.794834+00:00,"['GB-MPR-4018', 'GB-COH-RS004018']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4022,Scraptoft Housing Co-operative Limited,,,LE5 2FE,,,,2014-12-15,,True,2024-05-19 01:02:50.298733+00:00,"['GB-MPR-4022', 'GB-COH-RS004022']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4024,Old Grammarians Rugby Football Club Limited,,,N21 1EP,,,,2014-12-17,,True,2024-05-19 01:02:49.259401+00:00,"['GB-MPR-4024', 'GB-COH-RS004024']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4025,Guiseley Factory Workers Club Limited,,,LS20 9DT,,,,2014-12-23,,True,2024-05-19 01:02:18.608412+00:00,"['GB-MPR-4025', 'GB-COH-RS004025']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4026,E57 Social Club Limited,,,B14 5EY,,,,2014-12-22,,True,2024-05-19 01:01:56.495167+00:00,"['GB-MPR-4026', 'GB-COH-RS004026']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4027,Cuxton Social Club Limited,,,ME2 1EZ,,,,2014-12-23,,True,2024-05-19 01:01:56.243409+00:00,"['GB-MPR-4027', 'GB-COH-RS004027']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4028,Long Ashton Growers Community Co-operative Limited,,,BS41 9HR,,,,2015-01-02,,True,2024-05-19 01:02:19.738913+00:00,"['GB-MPR-4028', 'GB-COH-RS004028']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4029,Bradford Co-operative Association Limited,,,NE28 9NZ,,,,2015-01-05,,True,2024-05-19 01:01:54.890913+00:00,"['GB-MPR-4029', 'GB-COH-RS004029']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4032,Ashgate Allotment Society Limited,,,S40 4BW,,,,2015-01-21,,True,2024-05-19 01:01:54.435206+00:00,"['GB-MPR-4032', 'GB-COH-RS004032']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4034,Hawkhill Social Club Limited,,,BD1 3HZ,,,,2015-01-22,,True,2024-05-19 01:02:18.772179+00:00,"['GB-MPR-4034', 'GB-COH-RS004034']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4035,Oak House Sports and Social Club Limited,,,CV32 4JS,,,,2015-02-04,,True,2024-05-19 01:02:49.227672+00:00,"['GB-MPR-4035', 'GB-COH-RS004035']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4037,The Kent Coppice Workers' Co-operative Limited,,,TN17 3QB,,,,2015-02-09,,True,2024-05-19 01:02:51.198824+00:00,"['GB-MPR-4037', 'GB-COH-RS004037']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4038,Coastal Producer Organisation Limited,,,PL4 0LH,,,,2015-02-10,,True,2024-05-19 01:01:55.531585+00:00,"['GB-MPR-4038', 'GB-COH-RS004038']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4039,Bunker Housing Co-operative Limited,,,BN2 9YL,,,,2015-02-11,,True,2024-05-19 01:01:55.092049+00:00,"['GB-MPR-4039', 'GB-COH-RS004039']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4042,Baildon Woodbottom Working Men's Club Limited,,,BD17 7EP,,,,2015-02-20,,True,2024-05-19 01:01:54.514297+00:00,"['GB-MPR-4042', 'GB-COH-RS004042']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4044,Brighton Digital Exchange Co-operative Limited,,,BN1 1HG,,,,2015-02-24,,True,2024-05-19 01:01:54.966604+00:00,"['GB-MPR-4044', 'GB-COH-RS004044']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4045,Partington Working Men's Club Limited,,,M31 4EL,,,,2015-03-05,,True,2024-05-19 01:02:49.400284+00:00,"['GB-MPR-4045', 'GB-COH-RS004045']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4047,Kindling Housing Co-operative Limited,,,OX4 3SG,,,,2015-03-23,,True,2024-05-19 01:02:19.261639+00:00,"['GB-MPR-4047', 'GB-COH-RS004047']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4048,Higher Windmill Allotment Co-operative Society Limited,,,PL23 1QL,,,,2015-03-25,,True,2024-05-19 01:02:18.885474+00:00,"['GB-MPR-4048', 'GB-COH-RS004048']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4049,Graduated Talent Limited,,,GL6 8NZ,,,,2015-03-30,,True,2024-05-19 01:02:18.483125+00:00,"['GB-MPR-4049', 'GB-COH-RS004049']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4050,Caldbeck Crafters Co-operative Limited,,,CA7 8DR,,,,2015-04-13,,True,2024-05-19 01:01:55.150384+00:00,"['GB-MPR-4050', 'GB-COH-RS004050']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4051,Dartford Cricket Club Limited,,,DA1 1QZ,,,,2015-04-02,,True,2024-05-19 01:01:56.294221+00:00,"['GB-MPR-4051', 'GB-COH-RS004051']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4052,Bispham Conservative Club Limited,,,FY2 9HY,,,,2015-04-08,,True,2024-05-19 01:01:54.768431+00:00,"['GB-MPR-4052', 'GB-COH-RS004052']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
