id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6605200,Ysgol Caergeiliog,,,LL65 3NP,,,,,,True,2024-05-08 01:07:15.599527+00:00,"['GB-WALEDU-6605200', 'GB-LAESTAB-660/5200']",,"['primary-school', 'foundation-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622274,Ysgol Awel y Mynydd,,,LL31 9RT,,,,,,True,2024-05-08 01:07:15.635513+00:00,"['GB-WALEDU-6622274', 'GB-LAESTAB-662/2274']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6623024,Ysgol Pencae,,,LL34 6YG,,,,,,True,2024-05-08 01:07:15.636638+00:00,"['GB-WALEDU-6623024', 'GB-LAESTAB-662/3024']",,"['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6633045,Ysgol Llanfair Dyffryn Clwyd,,,LL15 2RU,,,,,,True,2024-05-08 01:07:15.654676+00:00,"['GB-WALEDU-6633045', 'GB-LAESTAB-663/3045']",,"['primary-school', 'voluntary-controlled-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6652139,Ysgol Cynddelw,,,LL20 7HH,,,,,,True,2024-05-08 01:07:15.681764+00:00,"['GB-WALEDU-6652139', 'GB-LAESTAB-665/2139']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662044,Ysgol Dyffryn Trannon,,,SY17 5PH,,,,,,True,2024-05-08 01:07:15.703158+00:00,"['GB-WALEDU-6662044', 'GB-LAESTAB-666/2044']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662089,Builth Wells C.P. School,,,LD2 3GA,,,,,,True,2024-05-08 01:07:15.708465+00:00,"['GB-WALEDU-6662089', 'GB-LAESTAB-666/2089']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662092,Sennybridge C.P. School,,,LD3 8RS,,,,,,True,2024-05-08 01:07:15.708740+00:00,"['GB-WALEDU-6662092', 'GB-LAESTAB-666/2092']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662129,Ysgol Rhiw Bechan,,,SY16 3EH,,,,,,True,2024-05-08 01:07:15.710943+00:00,"['GB-WALEDU-6662129', 'GB-LAESTAB-666/2129']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662146,Llanrhaeadr Ym Mochnant C.P. School,,,SY10 0LG,,,,,,True,2024-05-08 01:07:15.711218+00:00,"['GB-WALEDU-6662146', 'GB-LAESTAB-666/2146']",,"['primary-school', 'community-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
