id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-05-18 01:01:57.917055+00:00,['GB-MPR-100B'],['GB-MPR-100B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-101B,Chilterns Building Society,,,HP5 1DW,,,,1888-01-07,1987-10-05,False,2024-05-18 01:01:57.945348+00:00,['GB-MPR-101B'],['GB-MPR-101B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-102B,Chesham Building Society,,,HP5 1ER,,,,1891-11-16,2011-01-24,False,2024-05-18 01:01:57.920183+00:00,['GB-MPR-102B'],['GB-MPR-102B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-103B,Cheshire Building Society,,,SK11 6AF,,,,1896-08-12,2009-05-27,False,2024-05-18 01:01:57.921373+00:00,['GB-MPR-103B'],['GB-MPR-103B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-104B,Cheshunt Building Society,,,EN8 8JJ,,,,1896-06-30,1991-12-30,False,2024-05-18 01:01:57.925030+00:00,['GB-MPR-104B'],['GB-MPR-104B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-105B,Chester and North Wales Building Society,,,,,,,,1978-03-31,False,2024-05-18 01:01:57.926709+00:00,['GB-MPR-105B'],['GB-MPR-105B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-106B,Chesterfield Benefit Building Society,,,,,,,,1975-11-01,False,2024-05-18 01:01:57.930813+00:00,['GB-MPR-106B'],['GB-MPR-106B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-107B,Chingford and District Permanent Building Soci,,,,,,,,1974-07-01,False,2024-05-18 01:01:57.947082+00:00,['GB-MPR-107B'],['GB-MPR-107B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-109B,Chorley Permanent Benefit Building Society,,,,,,,,1978-06-30,False,2024-05-18 01:01:57.958977+00:00,['GB-MPR-109B'],['GB-MPR-109B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10B,Alfreton Building Society,,,,,,,,1981-04-30,False,2024-05-18 01:01:56.861669+00:00,['GB-MPR-10B'],['GB-MPR-10B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-10BS,Edinburgh Building Society,,,,,,,,1979-12-31,False,2024-05-18 01:01:59.121050+00:00,['GB-MPR-10BS'],['GB-MPR-10BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-110B,Church of England Building Society,,,,,,,,1967-12-01,False,2024-05-18 01:01:57.974590+00:00,['GB-MPR-110B'],['GB-MPR-110B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-111B,Circle Permanent Building Society,,,,,,,,1964-01-01,False,2024-05-18 01:01:57.986978+00:00,['GB-MPR-111B'],['GB-MPR-111B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-112B,Citizens Regency Building Society,,,,,,,,1985-10-01,False,2024-05-18 01:01:57.991590+00:00,['GB-MPR-112B'],['GB-MPR-112B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-113B,City and District Permanent Building Society,,,,,,,,1982-09-01,False,2024-05-18 01:01:57.993046+00:00,['GB-MPR-113B'],['GB-MPR-113B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-114B,City and Metropolitan Building Society,,,BR1 1PR,,,,1946-08-21,1996-04-22,False,2024-05-18 01:01:57.993525+00:00,['GB-MPR-114B'],['GB-MPR-114B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-115B,City and Suburban Building Society,,,,,,,,1976-12-29,False,2024-05-18 01:01:57.993762+00:00,['GB-MPR-115B'],['GB-MPR-115B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-116B,City-Charter Building Society,,,,,,,,1970-09-01,False,2024-05-18 01:01:58.005901+00:00,['GB-MPR-116B'],['GB-MPR-116B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-117B,City Mutual Building Society,,,,,,,,1964-12-31,False,2024-05-18 01:01:57.995187+00:00,['GB-MPR-117B'],['GB-MPR-117B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-118B,City of Cambridge Economic Building Society,,,,,,,,1967-03-07,False,2024-05-18 01:01:57.996387+00:00,['GB-MPR-118B'],['GB-MPR-118B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-119B,City of Cardiff Permanent Building Society,,,,,,,,1975-04-01,False,2024-05-18 01:01:57.997104+00:00,['GB-MPR-119B'],['GB-MPR-119B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11B,Alliance Building Society,,,,,,,,1985-10-01,False,2024-05-18 01:01:56.876604+00:00,['GB-MPR-11B'],['GB-MPR-11B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-11BS,Dunedin Building Society,,,,,,,,1969-06-30,False,2024-05-18 01:01:58.994423+00:00,['GB-MPR-11BS'],['GB-MPR-11BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-120B,City of Durham Building Society,,,,,,,,1979-09-01,False,2024-05-18 01:01:57.997820+00:00,['GB-MPR-120B'],['GB-MPR-120B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-121B,City of Liverpool Building Society,,,,,,,,1968-03-29,False,2024-05-18 01:01:57.999737+00:00,['GB-MPR-121B'],['GB-MPR-121B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-122B,City of London Building Society,,,EC2V 7LL,,,,1874-12-19,1988-07-01,False,2024-05-18 01:01:58.000686+00:00,['GB-MPR-122B'],['GB-MPR-122B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-123B,City Permanent Building Society,,,,,,,,1962-10-31,False,2024-05-18 01:01:58.004233+00:00,['GB-MPR-123B'],['GB-MPR-123B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-124B,City Prudential Building Society,,,,,,,,1966-03-31,False,2024-05-18 01:01:58.004710+00:00,['GB-MPR-124B'],['GB-MPR-124B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-125B,Civil Service Building Society,,,CR2 6YY,,,,1931-05-26,1987-04-06,False,2024-05-18 01:01:58.006852+00:00,['GB-MPR-125B'],['GB-MPR-125B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-126B,Clacton Building Society,,,,,,,,1978-12-31,False,2024-05-18 01:01:58.009232+00:00,['GB-MPR-126B'],['GB-MPR-126B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-127B,Clapham Permanent Building Society,,,,,,,,1984-11-30,False,2024-05-18 01:01:58.013359+00:00,['GB-MPR-127B'],['GB-MPR-127B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-128B,Clay Cross Building Society,,,S45 9NS,,,,1896-04-24,2003-12-09,False,2024-05-18 01:01:58.023126+00:00,['GB-MPR-128B'],['GB-MPR-128B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-129B,Cleveland Benefit Building Society,,,,,,,,1976-01-01,False,2024-05-18 01:01:58.035346+00:00,['GB-MPR-129B'],['GB-MPR-129B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12B,Alliance Perpetual Building Society,,,,,,,,1968-01-01,False,2024-05-18 01:01:56.878034+00:00,['GB-MPR-12B'],['GB-MPR-12B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-12BS,Elgin Property Investment Building Society,,,,,,,,1974-04-30,False,2024-05-18 01:01:59.148167+00:00,['GB-MPR-12BS'],['GB-MPR-12BS'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-130B,Clydach Permanent Benefit Building Society,,,,,,,,1968-01-01,False,2024-05-18 01:01:58.052159+00:00,['GB-MPR-130B'],['GB-MPR-130B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-131B,Coalville Permanent Building Society,,,,,,,,1978-03-01,False,2024-05-18 01:01:58.061465+00:00,['GB-MPR-131B'],['GB-MPR-131B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-132B,Cockermouth Permanent Benefit Building Society,,,,,,,,1970-11-02,False,2024-05-18 01:01:58.072877+00:00,['GB-MPR-132B'],['GB-MPR-132B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-133B,Colchester Building Society,,,CO1 1RB,,,,1876-03-18,1987-06-01,False,2024-05-18 01:01:58.083615+00:00,['GB-MPR-133B'],['GB-MPR-133B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-134B,Colchester Permanent Building Society,,,,,,,,1979-10-01,False,2024-05-18 01:01:58.085217+00:00,['GB-MPR-134B'],['GB-MPR-134B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-135B,Colne Building Society,,,,,,,,1983-04-01,False,2024-05-18 01:01:58.096377+00:00,['GB-MPR-135B'],['GB-MPR-135B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-136B,Communal and Equitable Building Society,,,,,,,,1962-05-31,False,2024-05-18 01:01:58.114061+00:00,['GB-MPR-136B'],['GB-MPR-136B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-137B,Congleton Equitable Benefit Building Society,,,,,,,1960-09-05,1961-09-30,False,2024-05-18 01:01:58.146285+00:00,['GB-MPR-137B'],['GB-MPR-137B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-138B,Connaught Permanent Building Society,,,,,,,,1983-04-28,False,2024-05-18 01:01:58.148711+00:00,['GB-MPR-138B'],['GB-MPR-138B'],"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-139B,Consett Reliance Building Society,,,,,,,,1975-01-01,False,2024-05-18 01:01:58.152104+00:00,['GB-MPR-139B'],['GB-MPR-139B'],"['mutual', 'building-society']",Building Society,mutuals
