id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-18 01:06:57.893813+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-18 01:06:57.894098+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-18 01:06:57.895237+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-18 01:06:57.895528+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-18 01:06:57.895817+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-18 01:06:57.914108+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-18 01:06:57.914842+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-18 01:06:57.936975+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-18 01:06:57.937218+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-18 01:06:57.938187+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-18 01:06:57.938677+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-18 01:06:57.939427+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-18 01:06:57.955687+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-18 01:06:57.956648+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-05-18 01:06:57.974851+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-05-18 01:06:57.975091+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-05-18 01:06:57.975362+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-05-18 01:06:57.975913+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-05-18 01:06:57.976185+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-05-18 01:06:57.987472+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-05-18 01:06:58.001236+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-05-18 01:06:58.001475+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-05-18 01:06:58.001956+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-05-18 01:06:58.028826+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704032,Olchfa School,,,SA2 7AB,,,,,,True,2024-05-18 01:06:58.048431+00:00,"['GB-WALEDU-6704032', 'GB-LAESTAB-670/4032']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704033,Morriston Comprehensive,,,SA6 6NH,,,,,,True,2024-05-18 01:06:58.048672+00:00,"['GB-WALEDU-6704033', 'GB-LAESTAB-670/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704044,Bishop Gore School,,,SA2 9AP,,,,,,True,2024-05-18 01:06:58.049151+00:00,"['GB-WALEDU-6704044', 'GB-LAESTAB-670/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704063,Gowerton Comprehensive School,,,SA4 3DL,,,,,,True,2024-05-18 01:06:58.049629+00:00,"['GB-WALEDU-6704063', 'GB-LAESTAB-670/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-05-18 01:06:58.051340+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-18 01:06:58.065893+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-05-18 01:06:58.079020+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-05-18 01:06:58.079258+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-05-18 01:06:58.079499+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-05-18 01:06:58.079738+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-05-18 01:06:58.079976+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-05-18 01:06:58.080216+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-05-18 01:06:58.080694+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-18 01:06:58.080938+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-05-18 01:06:58.092352+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-05-18 01:06:58.092591+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-05-18 01:06:58.092828+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-05-18 01:06:58.093066+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-05-18 01:06:58.093546+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744019,Bryncelynnog Comprehensive School,,,CF38 2AE,,,,,,True,2024-05-18 01:06:58.117994+00:00,"['GB-WALEDU-6744019', 'GB-LAESTAB-674/4019']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744022,The Pontypridd High School,,,CF37 4SF,,,,,,True,2024-05-18 01:06:58.118233+00:00,"['GB-WALEDU-6744022', 'GB-LAESTAB-674/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744027,Hawthorn High School,,,CF37 5AL,,,,,,True,2024-05-18 01:06:58.118476+00:00,"['GB-WALEDU-6744027', 'GB-LAESTAB-674/4027']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-05-18 01:06:58.118716+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-05-18 01:06:58.119451+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744106,Aberdare Community School,,,CF44 7RP,,,,,,True,2024-05-18 01:06:58.120180+00:00,"['GB-WALEDU-6744106', 'GB-LAESTAB-674/4106']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744604,St.John Baptist High School,,,CF44 8BW,,,,,,True,2024-05-18 01:06:58.120663+00:00,"['GB-WALEDU-6744604', 'GB-LAESTAB-674/4604']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764065,St Cenydd School,,,CF83 2RP,,,,,,True,2024-05-18 01:06:58.147145+00:00,"['GB-WALEDU-6764065', 'GB-LAESTAB-676/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764070,St Martin's School,,,CF83 1UW,,,,,,True,2024-05-18 01:06:58.147629+00:00,"['GB-WALEDU-6764070', 'GB-LAESTAB-676/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764073,Heolddu Comprehensive School,,,CF81 8XL,,,,,,True,2024-05-18 01:06:58.147869+00:00,"['GB-WALEDU-6764073', 'GB-LAESTAB-676/4073']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764075,Lewis School Pengam,,,CF81 8LJ,,,,,,True,2024-05-18 01:06:58.148108+00:00,"['GB-WALEDU-6764075', 'GB-LAESTAB-676/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764077,Lewis Girls' Comprehensive School,,,CF82 7WW,,,,,,True,2024-05-18 01:06:58.148346+00:00,"['GB-WALEDU-6764077', 'GB-LAESTAB-676/4077']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6764093,Bedwas High School,,,CF83 8BJ,,,,,,True,2024-05-18 01:06:58.148584+00:00,"['GB-WALEDU-6764093', 'GB-LAESTAB-676/4093']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794060,Monmouth Comprehensive School,,,NP25 3YT,,,,,,True,2024-05-18 01:06:58.170576+00:00,"['GB-WALEDU-6794060', 'GB-LAESTAB-679/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794065,Chepstow Comprehensive School,,,NP16 5LR,,,,,,True,2024-05-18 01:06:58.170820+00:00,"['GB-WALEDU-6794065', 'GB-LAESTAB-679/4065']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6794066,Caldicot School,,,NP26 5XA,,,,,,True,2024-05-18 01:06:58.171064+00:00,"['GB-WALEDU-6794066', 'GB-LAESTAB-679/4066']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804003,St Julian's School,,,NP19 7XU,,,,,,True,2024-05-18 01:06:58.182475+00:00,"['GB-WALEDU-6804003', 'GB-LAESTAB-680/4003']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804020,The John Frost School,,,NP10 8YD,,,,,,True,2024-05-18 01:06:58.182714+00:00,"['GB-WALEDU-6804020', 'GB-LAESTAB-680/4020']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804021,Llanwern High School,,,NP18 2YE,,,,,,True,2024-05-18 01:06:58.182953+00:00,"['GB-WALEDU-6804021', 'GB-LAESTAB-680/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804025,Newport High School,,,NP20 7YB,,,,,,True,2024-05-18 01:06:58.183193+00:00,"['GB-WALEDU-6804025', 'GB-LAESTAB-680/4025']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804026,Lliswerry High School,,,NP19 4RP,,,,,,True,2024-05-18 01:06:58.183439+00:00,"['GB-WALEDU-6804026', 'GB-LAESTAB-680/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804030,Bassaleg School,,,NP10 8NF,,,,,,True,2024-05-18 01:06:58.183680+00:00,"['GB-WALEDU-6804030', 'GB-LAESTAB-680/4030']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804059,Caerleon Comprehensive School,,,NP18 1NF,,,,,,True,2024-05-18 01:06:58.183921+00:00,"['GB-WALEDU-6804059', 'GB-LAESTAB-680/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6804602,St. Joseph's R.C. High School,,,NP10 8XH,,,,,,True,2024-05-18 01:06:58.184401+00:00,"['GB-WALEDU-6804602', 'GB-LAESTAB-680/4602']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814039,Cardiff High School,,,CF23 6WG,,,,,,True,2024-05-18 01:06:58.209763+00:00,"['GB-WALEDU-6814039', 'GB-LAESTAB-681/4039']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814042,Fitzalan High School,,,CF11 8XB,,,,,,True,2024-05-18 01:06:58.210241+00:00,"['GB-WALEDU-6814042', 'GB-LAESTAB-681/4042']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814049,Cantonian High School,,,CF5 3JR,,,,,,True,2024-05-18 01:06:58.210480+00:00,"['GB-WALEDU-6814049', 'GB-LAESTAB-681/4049']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814051,Llanishen High School,,,CF14 5YL,,,,,,True,2024-05-18 01:06:58.210722+00:00,"['GB-WALEDU-6814051', 'GB-LAESTAB-681/4051']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814054,Cathays High School,,,CF14 3XG,,,,,,True,2024-05-18 01:06:58.210967+00:00,"['GB-WALEDU-6814054', 'GB-LAESTAB-681/4054']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814070,Radyr Comprehensive School,,,CF15 8XG,,,,,,True,2024-05-18 01:06:58.211210+00:00,"['GB-WALEDU-6814070', 'GB-LAESTAB-681/4070']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814075,Cardiff West Community High School,,,CF5 5XP,,,,,,True,2024-05-18 01:06:58.212188+00:00,"['GB-WALEDU-6814075', 'GB-LAESTAB-681/4075']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814608,Bishop Of Llandaff Church In Wales High School,,,CF5 2NR,,,,,,True,2024-05-18 01:06:58.213158+00:00,"['GB-WALEDU-6814608', 'GB-LAESTAB-681/4608']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6814609,St Teilo's C-In-W High School,,,CF23 9PD,,,,,,True,2024-05-18 01:06:58.213396+00:00,"['GB-WALEDU-6814609', 'GB-LAESTAB-681/4609']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6815403,Whitchurch High School,,,CF14 2XJ,,,,,,True,2024-05-18 01:06:58.213876+00:00,"['GB-WALEDU-6815403', 'GB-LAESTAB-681/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
