id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6632264,Ysgol Clawdd Offa,,,LL19 8AZ,,,,,,True,2024-05-03 01:06:41.893114+00:00,"['GB-WALEDU-6632264', 'GB-LAESTAB-663/2264']","['GB-EDU-402218', 'GB-LAESTAB-663/2264', 'GB-WALEDU-6632264']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662053,Brynhafren C.P. School,,,SY5 9BJ,,,,,,True,2024-05-03 01:06:41.946999+00:00,"['GB-WALEDU-6662053', 'GB-LAESTAB-666/2053']","['GB-EDU-400489', 'GB-LAESTAB-666/2053', 'GB-WALEDU-6662053']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6683311,Holy Name Rc School,,,SA65 9DF,,,,,,True,2024-05-03 01:06:41.994796+00:00,"['GB-WALEDU-6683311', 'GB-LAESTAB-668/3311']","['GB-EDU-400720', 'GB-LAESTAB-668/3311', 'GB-WALEDU-6683311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6692119,Llanmiloe C.P. School,,,SA33 4TU,,,,,,True,2024-05-03 01:06:42.009013+00:00,"['GB-WALEDU-6692119', 'GB-LAESTAB-669/2119']","['GB-EDU-400787', 'GB-LAESTAB-669/2119', 'GB-WALEDU-6692119']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6693003,Laugharne V.C.P. School,,,SA33 4TE,,,,,,True,2024-05-03 01:06:42.024325+00:00,"['GB-WALEDU-6693003', 'GB-LAESTAB-669/3003']","['GB-EDU-400845', 'GB-LAESTAB-669/3003', 'GB-WALEDU-6693003']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722368,Bryncethin Primary,,,CF32 9TH,,,,,,True,2024-05-03 01:06:42.087127+00:00,"['GB-WALEDU-6722368', 'GB-LAESTAB-672/2368']","['GB-EDU-401078', 'GB-LAESTAB-672/2368', 'GB-WALEDU-6722368']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-05-03 01:06:42.089730+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']","['GB-EDU-401079', 'GB-LAESTAB-672/3013', 'GB-WALEDU-6723013']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-05-03 01:06:42.090310+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']","['GB-EDU-401081', 'GB-LAESTAB-672/3315', 'GB-WALEDU-6723315']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732114,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-05-03 01:06:42.094896+00:00,"['GB-WALEDU-6732114', 'GB-LAESTAB-673/2114']","['GB-EDU-401088', 'GB-LAESTAB-673/2114', 'GB-WALEDU-6732114']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732126,South Point Primary School,,,CF62 3FD,,,,,,True,2024-05-03 01:06:42.096906+00:00,"['GB-WALEDU-6732126', 'GB-LAESTAB-673/2126']","['GB-EDU-401096', 'GB-LAESTAB-673/2126', 'GB-WALEDU-6732126']","['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
