id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1006769,THE NEWMAN ASSOCIATION,1006769,00434364,Cleve lan,www.newman.org.uk,19407,2023-01-31,1991-12-13,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1006769', 'GB-COH-00434364']","['GB-CHC-1006769', 'GB-COH-00434364', 'GB-COH-CE030741']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1014362,LEEDS CIVIC TRUST,1014362,02742348,LS2 7EQ,www.leedscivictrust.org.uk,739393,2023-08-31,1992-09-28,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1014362', 'GB-COH-02742348']","['GB-CHC-1014362', 'GB-COH-02742348', 'GB-COH-CE025045']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1068084,ALLIANCE FRANCAISE DE MANCHESTER,1068084,03327068,M1 4QD,www.afmanchester.org,329524,2022-12-31,1998-02-12,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1068084', 'GB-COH-03327068']","['GB-CHC-1068084', 'GB-COH-03327068', 'GB-COH-CE026429']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1071465,BRITISH SOCIETY FOR PLANT PATHOLOGY,1071465,03576579,WC1X 0GB,www.bspp.org.uk,362139,2022-12-31,1998-09-10,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1071465', 'GB-COH-03576579']","['GB-CHC-1071465', 'GB-COH-03576579', 'GB-COH-CE022801', 'XI-GRID-grid.470743.3', 'XI-ROR-04zj17j36']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1072427,THE FORDINGBRIDGE MUSEUM TRUST,1072427,03570941,SP6 1DP,www.fordingbridgemuseum.co.uk,7096,2022-12-30,1998-11-13,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1072427', 'GB-COH-03570941']","['GB-CHC-1072427', 'GB-COH-03570941', 'GB-COH-CE034501']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1076962,West Yorkshire Community Accountancy Service CIO,1076962,03721361,LS10 2QW,wycas.org.uk,450242,2023-03-31,1999-08-10,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1076962', 'GB-COH-03721361']","['GB-CHC-1076962', 'GB-COH-03721361', 'GB-COH-CE027777']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1078783,THE SHRIMALA TRUST,1078783,03880647,LL52 0NT,www.ahs.org.uk,182937,2023-04-30,2000-01-04,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1078783', 'GB-COH-03880647']","['GB-CHC-1078783', 'GB-COH-03880647', 'GB-COH-CE034124']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1080930,THE BRITISH ASSOCIATION OF BARBERSHOP SINGERS,1080930,03823721,W1T 6LQ,www.singbarbershop.com,271961,2022-09-30,2000-05-31,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1080930', 'GB-COH-03823721']","['GB-CHC-1080930', 'GB-COH-03823721', 'GB-COH-CE022845']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1083395,KESWICK FILM CLUB,1083395,04094164,CA12 5AG,www.keswickfilmclub.org,27218,2023-07-31,2000-11-13,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1083395', 'GB-COH-04094164']","['GB-CHC-1083395', 'GB-COH-04094164', 'GB-COH-CE025024']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1087011,TAMIL ASSOCIATION OF BRENT,1087011,04138476,NW10 0EY,http://www.tab-uk.org,56221,2023-03-31,2001-06-13,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1087011', 'GB-COH-04138476']","['GB-CHC-1087011', 'GB-COH-04138476', 'GB-COH-CE025173']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1088825,OLDHAM MOUNTAIN RESCUE TEAM,1088825,04178168,OL3 7ER,www.omrt.org,92361,2022-12-31,2001-10-10,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1088825', 'GB-COH-04178168']","['GB-CHC-1088825', 'GB-COH-04178168', 'GB-COH-CE028579']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1090707,RADIO CAVELL,1090707,04177797,OL1 2JH,www.radiocavell.co.uk,7250,2023-03-31,2002-02-20,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1090707', 'GB-COH-04177797']","['GB-CHC-1090707', 'GB-COH-04177797', 'GB-COH-CE026869', 'GB-COH-CE026870']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1096951,YOUTH WORK UNIT - (YORKSHIRE AND THE HUMBER) CIO,1096951,04435334,YO1 6ET,www.youthworkunit.com,217397,2023-03-31,2003-04-09,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1096951', 'GB-COH-04435334']","['GB-CHC-1096951', 'GB-COH-04435334', 'GB-COH-CE024873']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1097758,RIVERSIDE CHURCH (TAUNTON),1097758,04645456,TA1 2EQ,www.riversidechurch.co.uk,70771,2023-03-31,2003-05-30,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1097758', 'GB-COH-04645456']","['GB-CHC-1097758', 'GB-COH-04645456']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1098204,THE ARK TRUST CIO,1098204,04504955,SL5 8JW,www.theark.org.uk,326839,2023-03-31,2003-06-25,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1098204', 'GB-COH-04504955']","['GB-CHC-1098204', 'GB-COH-04504955', 'GB-COH-CE022773']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1099770,HOME-START KIRKLEES,1099770,04818397,HD1 3AG,www.homestart-kirklees.org.uk,611526,2023-03-31,2003-09-30,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1099770', 'GB-COH-04818397']","['GB-CHC-1099770', 'GB-COH-04818397', 'GB-COH-CE030515']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1101681,SOUTH MITCHAM COMMUNITY ASSOCIATION,1101681,04668105,CR4 3PR,www.smca.co.uk,154185,2023-03-31,2004-01-22,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1101681', 'GB-COH-04668105']","['GB-CHC-1101681', 'GB-COH-04668105']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1102481,HOPE CHURCH OSWESTRY,1102481,04734031,SY11 2NR,www.hopechurchoswestry.org.uk,437696,2023-03-31,2004-03-04,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1102481', 'GB-COH-04734031']","['GB-CHC-1102481', 'GB-COH-04734031', 'GB-COH-CE031617']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1103482,BOTANIC GARDENS EDUCATION NETWORK,1103482,05002731,TW9 3BW,www.bgen.org.uk,22976,2023-03-31,2004-04-28,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1103482', 'GB-COH-05002731']","['GB-CHC-1103482', 'GB-COH-05002731', 'GB-COH-CE025039']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1104333,UPPER DON TRAIL TRUST,1104333,04856257,S3 8AZ,upperdontrail.org.uk,371,2021-08-31,2004-06-14,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1104333', 'GB-COH-04856257']","['GB-CHC-1104333', 'GB-COH-04856257', 'GB-COH-CE022788']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1104509,WALTHAMSTOW PUMPHOUSE MUSEUM,1104509,03299935,E17 8AX,walthamstowpumphouse.org.uk,115694,2023-01-31,2004-06-23,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1104509', 'GB-COH-03299935']","['GB-CHC-1104509', 'GB-COH-03299935', 'GB-COH-CE025030']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1105442,HIGH PEAK HOMELESS HELP CIO,1105442,05172698,SK17 6PT,www.hphh.co.uk,44306,2023-03-31,2004-08-12,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1105442', 'GB-COH-05172698']","['GB-CHC-1105442', 'GB-COH-05172698', 'GB-COH-CE022475']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1107013,Forum CIO,1107013,05206464,HU1 1EL,www.northbankforum.org.uk,1358066,2023-03-31,2004-11-26,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1107013', 'GB-COH-05206464']","['GB-CHC-1107013', 'GB-COH-05206464', 'GB-COH-CE028281', 'GB-COH-CE028302']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1110373,THE MANCHESTER DEAF CENTRE,1110373,05277257,M13 9GH,www.manchesterdeafcentre.com,839759,2023-03-31,2005-07-08,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1110373', 'GB-COH-05277257']","['GB-CHC-1110373', 'GB-COH-05277257', 'GB-COH-CE033914', 'GB-COH-CE033930']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1112142,WETHERAL COMMUNITY ASSOCIATION CIO,1112142,05546692,CA4 8HE,www.wetheralcommunity.org.uk/,64137,2023-08-31,2005-11-18,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1112142', 'GB-COH-05546692']","['GB-CHC-1112142', 'GB-COH-05546692', 'GB-COH-CE033459', 'GB-COH-CE033471']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1114788,FIRST IPC PRESBYTERY OF THE UNITED KINGDOM,1114788,05631533,W13 0JE,ipc.church,193874,2023-12-31,2006-06-22,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1114788', 'GB-COH-05631533']","['GB-CHC-1114788', 'GB-COH-05631533', 'GB-COH-CE024595', 'GB-COH-CE024682']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1115997,MOOREND DEVELOPMENT TRUST,1115997,04698585,OL15 9NX,www.moorendtrust.org.uk,63736,2023-06-30,2006-09-01,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1115997', 'GB-COH-04698585']","['GB-CHC-1115997', 'GB-COH-04698585']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1116430,COMMUNITY AND VOLUNTARY ACTION BLYTH VALLEY,1116430,05860971,NE24 2DP,www.cvabv.org.uk,125495,2023-03-31,2006-10-19,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1116430', 'GB-COH-05860971']","['GB-CHC-1116430', 'GB-COH-05860971']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1118247,GRACE CHURCH WANSTEAD,1118247,05899396,E11 2PP,www.gracechurchwanstead.org,74032,2023-08-31,2007-03-07,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1118247', 'GB-COH-05899396']","['GB-CHC-1118247', 'GB-COH-05899396']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1119462,WILTSHIRE BLIND ASSOCIATION,1119462,06060187,SN10 2AT,www.wiltshiresight.org,188451,2023-03-31,2007-06-01,,True,2024-06-28 01:07:53.948010+00:00,"['GB-CHC-1119462', 'GB-COH-06060187']","['GB-CHC-1119462', 'GB-COH-06060187', 'GB-COH-CE022779']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
