id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-1001507,Highpark Primary School,,,G20 9NY,https://blogs.glowscotland.org.uk/gc/highparkps/,,,,,True,2024-03-27 01:06:34.340015+00:00,['GB-SCOTEDU-1001507'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002732,Cumbernauld Academy,,,G67 2UF,http://www.cumbernauldac.n-lanark.sch.uk/,,,,,True,2024-03-27 01:06:34.397684+00:00,['GB-SCOTEDU-1002732'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1002929,Brimmond School,,,AB21 9DF,https://www.brimmond.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.234955+00:00,['GB-SCOTEDU-1002929'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003127,Elderbank Primary School,,,KA11 1LA,https://blogs.glowscotland.org.uk/na/elderbankprimaryandearlyyears/,,,,,True,2024-03-27 01:06:34.391671+00:00,['GB-SCOTEDU-1003127'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003232,Levenmouth Academy,,,KY8 1HL,http://www.levenmouthacademy.org.uk/,,,,,True,2024-03-27 01:06:34.324639+00:00,['GB-SCOTEDU-1003232'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003399,Gore Glen Primary School,,,EH23 4FP,http://goreglen.mgfl.net/,,,,,True,2024-03-27 01:06:34.380846+00:00,['GB-SCOTEDU-1003399'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003488,Orchard Primary,,,ML2 0LS,https://blogs.glowscotland.org.uk/nl/orchard/,,,,,True,2024-03-27 01:06:34.397787+00:00,['GB-SCOTEDU-1003488'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003496,Newton Park Primary,,,KW1 5ND,http://www.newtonparkprimary.wordpress.com,,,,,True,2024-03-27 01:06:34.359477+00:00,['GB-SCOTEDU-1003496'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1003526,Noss primary school,,,KW1 4DT,https://nossprimary.wordpress.com/,,,,,True,2024-03-27 01:06:34.359572+00:00,['GB-SCOTEDU-1003526'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004328,Newton Farm Primary School,,,G72 6AA,https://blogs.glowscotland.org.uk/glowblogs/newtonfarm/,,,,,True,2024-03-27 01:06:34.443668+00:00,['GB-SCOTEDU-1004328'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004620,North West Community Campus,,,DG2 9DF,https://blogs.glowscotland.org.uk/dg/northwestcommunitycampus/,,,,,True,2024-03-27 01:06:34.274110+00:00,['GB-SCOTEDU-1004620'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004743,Bertha Park High School,,,PH1 0AU,https://www.berthaparkhigh.org.uk/,,,,,True,2024-03-27 01:06:34.415989+00:00,['GB-SCOTEDU-1004743'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1004867,Hilltop Primary School,,,ML6 8BH,https://blogs.glowscotland.org.uk/nl/hilltopps/,,,,,True,2024-03-27 01:06:34.397891+00:00,['GB-SCOTEDU-1004867'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005014,Robert Burns Academy,,,KA18 1FQ,https://blogs.glowscotland.org.uk/ea/therobertburnsacademy,,,,,True,2024-03-27 01:06:34.289109+00:00,['GB-SCOTEDU-1005014'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005910,Riverside Primary School,,,PH1 3BB,www.pkc.gov.uk,,,,,True,2024-03-27 01:06:34.416086+00:00,['GB-SCOTEDU-1005910'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1005944,Rosehill High School,,,EH21 8BF,https://www.edubuzz.org/rosehillhigh/,,,,,True,2024-03-27 01:06:34.298715+00:00,['GB-SCOTEDU-1005944'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006053,Jackton Primary School,,,G75 8WG,,,,,,True,2024-03-27 01:06:34.443763+00:00,['GB-SCOTEDU-1006053'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-1006088,Woodland View School,,,G66 3LJ,www.woodlandviewschool.gov.uk,,,,,True,2024-03-27 01:06:34.294480+00:00,['GB-SCOTEDU-1006088'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'special-school', 'integrated-special-unit']",Education Institution,schoolsscotland
