id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594525+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-05-23 20:02:26.609866+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-05-23 20:02:26.688878+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.756600+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.938543+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-05-23 20:02:26.967126+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.997931+00:00,['GB-SC-SC003019'],['GB-SC-SC003019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.022326+00:00,['GB-SC-SC003166'],['GB-SC-SC003166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.145383+00:00,['GB-SC-SC003902'],['GB-SC-SC003902'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-05-23 20:02:27.247680+00:00,['GB-SC-SC004600'],['GB-SC-SC004600'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
