id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NIC-100007,CLOONEY SOCCER SCHOOL,NIC100007,,BT47 2ED,,8394,2019-03-31,2013-12-13,,False,2024-07-08 01:08:37.609512+00:00,['GB-NIC-100007'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100013,The Boys' Brigade - NI District,NIC100013,,BT26 6HH,http://www.bbni.org.uk,206955,2023-07-01,2013-12-13,,False,2024-07-08 01:08:37.610830+00:00,['GB-NIC-100013'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100019,Ulidia Housing Association Limited,NIC100019,,BT9 6FN,http://www.ulidiahousing.org,4705672,2015-03-31,2013-12-13,,False,2024-07-08 01:08:37.612113+00:00,['GB-NIC-100019'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100022,Dominican @ Early Years Preschool Playgroup,NIC100022,,BT34 2PF,,12423,2022-09-20,2014-07-17,,False,2024-07-08 01:08:37.612390+00:00,['GB-NIC-100022'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100028,Portadown Pentecostal Fellowship,NIC100028,,BT63 5AE,,0,2024-03-31,2014-05-14,,False,2024-07-08 01:08:37.613613+00:00,['GB-NIC-100028'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100030,JCP Trust Limited,NIC100030,,BT7 2JB,,260701,2019-09-30,2014-03-05,,False,2024-07-08 01:08:37.614085+00:00,['GB-NIC-100030'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100031,Handful Productions,NIC100031,,BT47 2ES,,23,2018-04-06,2014-03-06,,False,2024-07-08 01:08:37.614320+00:00,['GB-NIC-100031'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100048,Churches' Community Work Alliance (NI),NIC100048,,BT15 1GY,http://www.ccwa-ni.org.uk,0,2024-03-31,2014-11-17,,False,2024-07-08 01:08:37.617589+00:00,['GB-NIC-100048'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100050,Event Medical Services Northern Ireland,NIC100050,,,,0,2024-09-22,2014-05-21,,False,2024-07-08 01:08:37.618067+00:00,['GB-NIC-100050'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100054,Caring about recovery from eating disorders (CARED),NIC100054,,BT22 2HQ,,0,2024-04-06,2014-05-21,,False,2024-07-08 01:08:37.618991+00:00,['GB-NIC-100054'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100060,Ballinascreen Early Years,NIC100060,,BT45 7AG,http://www.ruralchildcare,43267,2017-03-31,2014-07-21,,False,2024-07-08 01:08:37.620164+00:00,['GB-NIC-100060'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100065,Cedar One Community,NIC100065,,BT30 9UE,,0,2024-12-23,2014-04-03,,False,2024-07-08 01:08:37.621324+00:00,['GB-NIC-100065'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100072,Challenge for Youth,NIC100072,,BT1 2GX,http://www.challengeforyouth.org,0,2024-03-31,2014-06-06,,False,2024-07-08 01:08:37.622947+00:00,['GB-NIC-100072'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100075,Brown & Brí,NIC100075,,BT14 6DU,http://www.brownandbri.com,0,2018-01-01,2014-09-11,,False,2024-07-08 01:08:37.623646+00:00,['GB-NIC-100075'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100082,The Storehouse.com Ltd,NIC100082,,BT44 8BP,,640,2017-06-25,2014-06-11,,False,2024-07-08 01:08:37.625043+00:00,['GB-NIC-100082'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100083,The Gerry Rogan Initiative Trust,NIC100083,,BT15 4EZ,http://gerryroganinitiativetrust.org,50323,2017-03-31,2014-05-01,,False,2024-07-08 01:08:37.625260+00:00,['GB-NIC-100083'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100094,Desertcreat and Ardtrea Senior Citizens Group,NIC100094,,BT80 8SL,http://www.ardtreaanddesertcreat.co.uk,3991,2018-05-31,2014-04-15,,False,2024-07-08 01:08:37.627833+00:00,['GB-NIC-100094'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100102,Africa Empowered,NIC100102,,BT42 2JP,,1120,2018-11-27,2014-05-16,,False,2024-07-08 01:08:37.629741+00:00,['GB-NIC-100102'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100122,"Let's talk Crohn's & Colitis, Northern Ireland",NIC100122,,BT41 3PP,http://www.ltccni.co.uk,489,2019-03-07,2014-04-08,,False,2024-07-08 01:08:37.634584+00:00,['GB-NIC-100122'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100125,Happy Faces NI,NIC100125,,BT34 4UW,http://www.happyfacesni.com,15,2017-01-31,2014-04-08,,False,2024-07-08 01:08:37.635230+00:00,['GB-NIC-100125'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100134,The Causeway Memorial School Trust,NIC100134,,TN9 1AY,,0,2019-12-31,2014-07-08,,False,2024-07-08 01:08:37.637116+00:00,['GB-NIC-100134'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100135,Home Accident Prevention Foyle,NIC100135,,BT48 8NT,http://www.homeaccidentprevention.com,4156,2016-03-31,2014-06-04,,False,2024-07-08 01:08:37.637355+00:00,['GB-NIC-100135'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100136,PresenCE and PlaCE2b,NIC100136,,BT22 1RQ,,6946,2017-08-31,2014-07-30,,False,2024-07-08 01:08:37.637589+00:00,['GB-NIC-100136'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100144,Bryson Lagansports,NIC100144,,BT6 8DN,http://www.brysonlagansports.org,0,2022-03-31,2014-06-06,,False,2024-07-08 01:08:37.639383+00:00,['GB-NIC-100144'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100151,Salters Grange and District Historical and Community Association,NIC100151,,BT61 9HJ,,0,2016-05-31,2014-09-24,,False,2024-07-08 01:08:37.640974+00:00,['GB-NIC-100151'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100164,Strabane Local Strategy Partnership,NIC100164,,BT82 8DY,http://www.strabanedc.com,0,2016-03-31,2014-08-08,,False,2024-07-08 01:08:37.643941+00:00,['GB-NIC-100164'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100169,The Northern Ireland Council for Ethnic Minorities,NIC100169,,BT7 1SH,http://www.nicem.org.uk,0,2024-03-31,2014-06-27,,False,2024-07-08 01:08:37.645063+00:00,['GB-NIC-100169'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100180,Community & Voluntary Services,NIC100180,,BT70 3ES,,23786,2021-03-31,2014-05-19,,False,2024-07-08 01:08:37.647214+00:00,['GB-NIC-100180'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100181,The Granary Trust,NIC100181,,BT21 0PH,,0,2020-04-04,2014-08-12,,False,2024-07-08 01:08:37.647456+00:00,['GB-NIC-100181'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100197,Freedom Life Centre International,NIC100197,,BT63 5SW,,5165,2017-09-14,2014-08-18,,False,2024-07-08 01:08:37.651171+00:00,['GB-NIC-100197'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100203,100 Help The Homeless,NIC100203,,BT12 7LX,http://www.100helpthehomeless.com,0,2024-09-30,2014-05-07,,False,2024-07-08 01:08:37.652575+00:00,['GB-NIC-100203'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100207,Cairde Cheathrú na Gaeltachta,NIC100207,,BT12 7PY,,0,2023-06-30,2014-09-23,,False,2024-07-08 01:08:37.653212+00:00,['GB-NIC-100207'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100214,Milltown Area Super Adults Club,NIC100214,,BT71 7AN,,0,2022-10-14,2014-07-31,,False,2024-07-08 01:08:37.654508+00:00,['GB-NIC-100214'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100230,Pure Actions Ltd.,NIC100230,,BT94 3NB,,0,2016-08-31,2014-11-13,,False,2024-07-08 01:08:37.658052+00:00,['GB-NIC-100230'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100232,Reminiscence Network Northern Ireland,NIC100232,,BT7 1NR,http://www.rnni.org,27603,2017-08-31,2014-08-28,,False,2024-07-08 01:08:37.658477+00:00,['GB-NIC-100232'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100238,Lisburn Memorials Trust,NIC100238,,BT28 2GN,,0,2018-05-29,2014-07-01,,False,2024-07-08 01:08:37.659554+00:00,['GB-NIC-100238'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100242,The Newry & Mourne Romanian Appeal,NIC100242,,BT13 2GE,,4515,2019-01-31,2014-05-30,,False,2024-07-08 01:08:37.660416+00:00,['GB-NIC-100242'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100245,Male Empowerment Network,NIC100245,,BT78 1ED,,0,2024-08-31,2014-08-07,,False,2024-07-08 01:08:37.661057+00:00,['GB-NIC-100245'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100253,Respond A Northern Ireland Charity for Elderly People,NIC100253,,BT9 7AA,http://www.praxiscare.org,0,2022-05-24,2014-07-03,,False,2024-07-08 01:08:37.662774+00:00,['GB-NIC-100253'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
GB-NIC-100260,The Lighthouse Trust,NIC100260,,BT23 6RL,http://www.lighthouse-trust.org,35201,2018-12-21,2014-09-05,,False,2024-07-08 01:08:37.664325+00:00,['GB-NIC-100260'],,"['registered-charity', 'registered-charity-northern-ireland']",Registered Charity,ccni
