id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6604025,Ysgol Syr Thomas Jones,,,LL68 9TH,,,,,,True,2024-05-04 01:06:37.992841+00:00,"['GB-WALEDU-6604025', 'GB-LAESTAB-660/4025']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604026,Ysgol Uwchradd Caergybi,,,LL65 1NP,,,,,,True,2024-05-04 01:06:37.993145+00:00,"['GB-WALEDU-6604026', 'GB-LAESTAB-660/4026']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604027,Ysgol Gyfun Llangefni,,,LL77 7NG,,,,,,True,2024-05-04 01:06:37.993432+00:00,"['GB-WALEDU-6604027', 'GB-LAESTAB-660/4027']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604028,Ysgol David Hughes,,,LL59 5SS,,,,,,True,2024-05-04 01:06:37.993718+00:00,"['GB-WALEDU-6604028', 'GB-LAESTAB-660/4028']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6604029,Ysgol Uwchradd Bodedern,,,LL65 3TL,,,,,,True,2024-05-04 01:06:37.994003+00:00,"['GB-WALEDU-6604029', 'GB-LAESTAB-660/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614002,Ysgol Dyffryn Ogwen Bethesda,,,LL57 3NN,,,,,,True,2024-05-04 01:06:38.017535+00:00,"['GB-WALEDU-6614002', 'GB-LAESTAB-661/4002']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614004,Ysgol Brynrefail,,,LL55 4AD,,,,,,True,2024-05-04 01:06:38.018116+00:00,"['GB-WALEDU-6614004', 'GB-LAESTAB-661/4004']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614007,Ysgol Dyffryn Nantlle,,,LL54 6AA,,,,,,True,2024-05-04 01:06:38.018413+00:00,"['GB-WALEDU-6614007', 'GB-LAESTAB-661/4007']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614036,Ysgol Friars,,,LL57 2LN,,,,,,True,2024-05-04 01:06:38.019853+00:00,"['GB-WALEDU-6614036', 'GB-LAESTAB-661/4036']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6614037,Ysgol Tryfan,,,LL57 2TY,,,,,,True,2024-05-04 01:06:38.020138+00:00,"['GB-WALEDU-6614037', 'GB-LAESTAB-661/4037']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
