id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4636,Sage Housing Limited,,,,,,,2010-12-13,,True,2024-05-22 01:03:20.424872+00:00,['GB-SHPE-4636'],"['GB-COH-05489096', 'GB-SHPE-4636']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4637,Major Housing Association Limited,,,,,,,2011-01-25,,True,2024-05-22 01:03:20.224693+00:00,['GB-SHPE-4637'],"['GB-COH-07252320', 'GB-SHPE-4637']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4668,Heylo Housing Registered Provider Limited,,,,,,,2011-08-04,,True,2024-05-22 01:03:20.167918+00:00,['GB-SHPE-4668'],"['GB-COH-06573772', 'GB-SHPE-4668']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4685,Hamelin Trust Services Limited,,,,,,,2011-12-13,,True,2024-05-22 01:03:20.156679+00:00,['GB-SHPE-4685'],"['GB-COH-02544279', 'GB-SHPE-4685']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4698,Shanly Partnership Homes Limited,,,,,,,2012-03-29,,True,2024-05-22 01:03:20.433284+00:00,['GB-SHPE-4698'],"['GB-COH-05457993', 'GB-SHPE-4698']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4699,Pinnacle Affordable Homes Ltd,,,,,,,2012-03-29,,True,2024-05-22 01:03:20.278813+00:00,['GB-SHPE-4699'],"['GB-COH-07532748', 'GB-SHPE-4699']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4700,Pinnacle Spaces Limited,,,,,,,2012-03-29,,True,2024-05-22 01:03:20.279090+00:00,['GB-SHPE-4700'],"['GB-COH-07760630', 'GB-SHPE-4700']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4709,Castle Housing Limited,,,,,,,2012-04-19,,True,2024-05-22 01:03:20.071754+00:00,['GB-SHPE-4709'],"['GB-COH-04580256', 'GB-SHPE-4709']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4720,Oak Housing Limited,,,,,,,2012-06-15,,True,2024-05-22 01:03:20.255332+00:00,['GB-SHPE-4720'],"['GB-COH-07830210', 'GB-SHPE-4720']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4722,Anchor Property Holdings Limited,,,,,,,2012-07-04,,True,2024-05-22 01:03:20.026641+00:00,['GB-SHPE-4722'],"['GB-COH-04714960', 'GB-SHPE-4722']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4725,Keystage C.I.C,,,,,,,2012-07-12,,True,2024-05-22 01:03:20.194335+00:00,['GB-SHPE-4725'],"['GB-COH-07515282', 'GB-SHPE-4725']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4737,J & M Residential Lettings Limited,,,,,,,2012-09-24,,True,2024-05-22 01:03:20.185623+00:00,['GB-SHPE-4737'],"['GB-COH-06565577', 'GB-SHPE-4737']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
