id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-400000,The Croft Nursery School,,,CH5 1NF,,,,,2014-09-01,False,2024-05-14 01:06:02.791313+00:00,"['GB-EDU-400000', 'GB-LAESTAB-664/1003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400001,Ysgol Cae'r Gwenyn,,,LL13 8TH,,,,,,True,2024-05-14 01:06:02.791561+00:00,"['GB-EDU-400001', 'GB-LAESTAB-665/1007']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400002,Erddig Nursery School,,,LL13 7DN,,,,,2010-09-01,False,2024-05-14 01:06:02.791802+00:00,"['GB-EDU-400002', 'GB-LAESTAB-665/1008']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400003,Ysgol Feithrin Rhydaman,,,SA18 2NS,,,,,,True,2024-05-14 01:06:02.792039+00:00,"['GB-EDU-400003', 'GB-LAESTAB-669/1000']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400004,Bryn Nursery School,,,SA1 6PN,,,,,,False,2024-05-14 01:06:02.792276+00:00,"['GB-EDU-400004', 'GB-LAESTAB-670/1002']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400005,Margaret Street Nursery,,,SA1 8HD,,,,,,False,2024-05-14 01:06:02.792512+00:00,"['GB-EDU-400005', 'GB-LAESTAB-670/1003']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400006,Pencoed Nursery,,,CF35 5PB,,,,,,False,2024-05-14 01:06:02.792750+00:00,"['GB-EDU-400006', 'GB-LAESTAB-672/1013']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400007,Pontycymer,,,CF32 8NN,,,,,2014-09-01,False,2024-05-14 01:06:02.792987+00:00,"['GB-EDU-400007', 'GB-LAESTAB-672/1017']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400008,Caerau Nursery School,,,CF34 0PW,,,,,,False,2024-05-14 01:06:02.793220+00:00,"['GB-EDU-400008', 'GB-LAESTAB-672/1019']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-400009,Ogmore Vale Nursery School,,,CF32 7DH,,,,,,False,2024-05-14 01:06:02.793460+00:00,"['GB-EDU-400009', 'GB-LAESTAB-672/1020']",,"['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
