id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6612126,Ysgol Abercaseg (Babanod),,,LL57 3PL,,,,,,True,2024-05-04 01:06:38.007264+00:00,"['GB-WALEDU-6612126', 'GB-LAESTAB-661/2126']","['GB-EDU-400146', 'GB-LAESTAB-661/2126', 'GB-WALEDU-6612126']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622106,Ysgol Babanod Mochdre,,,LL28 5EF,,,,,,True,2024-05-04 01:06:38.025356+00:00,"['GB-WALEDU-6622106', 'GB-LAESTAB-662/2106']","['GB-EDU-400215', 'GB-LAESTAB-662/2106', 'GB-WALEDU-6622106']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622108,Ysgol T. Gwynn Jones,,,LL29 9UA,,,,,,True,2024-05-04 01:06:38.025649+00:00,"['GB-WALEDU-6622108', 'GB-LAESTAB-662/2108']","['GB-EDU-400217', 'GB-LAESTAB-662/2108', 'GB-WALEDU-6622108']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622111,Ysgol Glan Gele,,,LL22 7NU,,,,,,True,2024-05-04 01:06:38.026233+00:00,"['GB-WALEDU-6622111', 'GB-LAESTAB-662/2111']","['GB-EDU-400220', 'GB-LAESTAB-662/2111', 'GB-WALEDU-6622111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6622118,Ysgol Y Foryd,,,LL18 5LE,,,,,,True,2024-05-04 01:06:38.027398+00:00,"['GB-WALEDU-6622118', 'GB-LAESTAB-662/2118']","['GB-EDU-400225', 'GB-LAESTAB-662/2118', 'GB-WALEDU-6622118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6632136,Ysgol Y Parc,,,LL16 3ER,,,,,,True,2024-05-04 01:06:38.043894+00:00,"['GB-WALEDU-6632136', 'GB-LAESTAB-663/2136']","['GB-EDU-400281', 'GB-LAESTAB-663/2136', 'GB-WALEDU-6632136']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6662080,Mount Street C.P. Infants,,,LD3 7NG,,,,,,True,2024-05-04 01:06:38.109574+00:00,"['GB-WALEDU-6662080', 'GB-LAESTAB-666/2080']","['GB-EDU-400508', 'GB-LAESTAB-666/2080', 'GB-WALEDU-6662080']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722090,Bryntirion Infants,,,CF31 4DD,,,,,,True,2024-05-04 01:06:38.242701+00:00,"['GB-WALEDU-6722090', 'GB-LAESTAB-672/2090']","['GB-EDU-401029', 'GB-LAESTAB-672/2090', 'GB-WALEDU-6722090']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722300,Cefn Glas Infants,,,CF31 4PL,,,,,,True,2024-05-04 01:06:38.251253+00:00,"['GB-WALEDU-6722300', 'GB-LAESTAB-672/2300']","['GB-EDU-401066', 'GB-LAESTAB-672/2300', 'GB-WALEDU-6722300']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742182,Trallwng Infants School,,,CF37 4RD,,,,,,True,2024-05-04 01:06:38.289067+00:00,"['GB-WALEDU-6742182', 'GB-LAESTAB-674/2182']","['GB-EDU-401201', 'GB-LAESTAB-674/2182', 'GB-WALEDU-6742182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742229,Ton Pentre Infants,,,CF41 7LS,,,,,,True,2024-05-04 01:06:38.292913+00:00,"['GB-WALEDU-6742229', 'GB-LAESTAB-674/2229']","['GB-EDU-401223', 'GB-LAESTAB-674/2229', 'GB-WALEDU-6742229']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762145,Hendre Infants School,,,CF83 2RP,,,,,,True,2024-05-04 01:06:38.327446+00:00,"['GB-WALEDU-6762145', 'GB-LAESTAB-676/2145']","['GB-EDU-401322', 'GB-LAESTAB-676/2145', 'GB-WALEDU-6762145']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762171,Llanfabon Infants School,,,CF46 6HL,,,,,,True,2024-05-04 01:06:38.328397+00:00,"['GB-WALEDU-6762171', 'GB-LAESTAB-676/2171']","['GB-EDU-401325', 'GB-LAESTAB-676/2171', 'GB-WALEDU-6762171']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762227,Ty Isaf Infants School,,,NP11 6EF,,,,,,True,2024-05-04 01:06:38.329980+00:00,"['GB-WALEDU-6762227', 'GB-LAESTAB-676/2227']","['GB-EDU-401335', 'GB-LAESTAB-676/2227', 'GB-WALEDU-6762227']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762335,Bedwas Infants,,,CF83 8EE,,,,,,True,2024-05-04 01:06:38.335763+00:00,"['GB-WALEDU-6762335', 'GB-LAESTAB-676/2335']","['GB-EDU-401369', 'GB-LAESTAB-676/2335', 'GB-WALEDU-6762335']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762339,Cwm Glas Infants School,,,CF83 3PD,,,,,,True,2024-05-04 01:06:38.336395+00:00,"['GB-WALEDU-6762339', 'GB-LAESTAB-676/2339']","['GB-EDU-401371', 'GB-LAESTAB-676/2339', 'GB-WALEDU-6762339']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6762347,Cwmaber Infants School,,,CF83 4FF,,,,,,True,2024-05-04 01:06:38.336711+00:00,"['GB-WALEDU-6762347', 'GB-LAESTAB-676/2347']","['GB-EDU-401373', 'GB-LAESTAB-676/2347', 'GB-WALEDU-6762347']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6802331,Ysgol Gymraeg Nant Gwenlli,,,NP18 3DY,,,,,,True,2024-05-04 01:06:38.389126+00:00,"['GB-WALEDU-6802331', 'GB-LAESTAB-680/2331']","['GB-EDU-402460', 'GB-LAESTAB-680/2331', 'GB-WALEDU-6802331']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
